Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";2,853;Q1;321;902;3346;49493;14881;3303;4,43;54,87;40,62;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700188403;"mBio";journal;"21612129, 21507511";4,106;Q1;168;495;1279;25186;8640;1153;6,38;50,88;39,33;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,751;Q3;98;596;527;25062;1297;525;2,41;42,05;41,92;22;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";1,954;Q1;242;292;1313;15977;4925;1297;3,45;54,72;42,56;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,885;Q1;273;264;1150;14856;3580;1078;3,00;56,27;42,44;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100850718;"mSphere";journal;"23795042";2,030;Q1;68;207;151;10374;556;137;3,68;50,12;41,76;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19700176023;"Virulence";journal;"21505594, 21505608";1,635;Q1;94;209;338;10164;1314;234;2,53;48,63;45,12;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;19717;"Food Microbiology";journal;"07400020, 10959998";1,660;Q1;144;205;582;9321;2922;576;4,69;45,47;52,12;31;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19666;"Current Microbiology";journal;"03438651, 14320991";0,562;Q3;108;191;691;6936;1112;685;1,58;36,31;43,36;9;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;21100258398;"MicrobiologyOpen";journal;"20458827";1,158;Q2;58;122;230;6760;639;230;2,80;55,41;43,90;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
13;19607;"Anaerobe";journal;"10759964, 10958274";1,144;Q2;93;170;409;6082;1241;398;3,03;35,78;42,82;9;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,957;Q2;78;138;277;5253;669;275;2,31;38,07;51,28;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100850723;"mSystems";journal;"23795077";3,233;Q1;76;80;62;4763;351;60;5,66;59,54;39,16;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
16;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,181;Q2;87;123;384;4703;926;377;2,26;38,24;48,08;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";7,361;Q1;213;38;77;4690;960;77;11,27;123,42;23,60;3;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
18;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";7,524;-;277;20;82;4455;1297;81;14,47;222,75;27,06;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,611;Q1;124;80;377;4237;1474;370;3,90;52,96;37,83;2;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,063;Q2;84;96;373;3874;1004;371;2,63;40,35;49,82;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19108;"Tuberculosis";journal;"1873281X, 14729792";1,264;Q2;99;91;407;3842;1162;385;2,77;42,22;48,07;7;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,383;Q4;53;88;180;3288;237;180;1,39;37,36;49,00;3;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;20269;"Microbiology";journal;"16083237, 00262617";0,302;Q4;46;94;292;3267;271;292;0,95;34,76;56,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
24;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,344;Q4;62;119;303;2995;271;296;0,86;25,17;43,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
25;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,692;Q3;52;52;81;2731;223;80;2,79;52,52;40,97;5;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;19602;"Advances in Microbial Physiology";journal;"00652911";1,158;Q2;72;14;34;2585;107;1;3,30;184,64;0,00;1;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q2;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
28;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,279;Q1;110;54;203;2408;1107;188;5,64;44,59;42,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,764;Q3;82;65;266;2347;435;254;1,43;36,11;33,95;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
30;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;26;16;1919;13;16;0,81;73,81;56,32;3;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
31;13932;"Journal of Foraminiferal Research";journal;"00961191";0,639;Q3;65;28;74;1548;118;74;1,62;55,29;42,39;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
32;21100823143;"Virus Evolution";journal;"20571577";;-;41;20;54;1169;408;54;7,56;58,45;33,06;1;0;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
33;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,134;Q4;13;35;102;1070;28;102;0,28;30,57;45,40;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,178;Q4;14;104;151;982;109;136;0,70;9,44;30,36;4;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;19622;"Archaea";journal;"14723646, 14723654";0,852;Q2;48;13;61;690;107;59;1,52;53,08;38,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,759;Q3;47;23;61;660;95;61;1,29;28,70;40,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;21100399469;"EcoSal Plus";journal;"23246200";2,174;Q1;41;6;25;606;99;25;4,06;101,00;13,33;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
38;20262;"Methods in Microbiology";book series;"05809517";0,744;Q3;36;4;37;509;50;0;0,55;127,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
39;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,183;Q4;10;1;5;53;1;5;0,20;53,00;66,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
40;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,603;Q1;134;0;254;0;837;252;2,98;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,260;Q4;23;0;59;0;52;56;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;5100153401;"Microbe";journal;"15587460, 15587452";0,217;Q4;30;0;127;0;65;79;0,46;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
43;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,135;Q4;31;0;113;0;68;113;0,43;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
