Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";9,389;Q1;137;45;207;1570;836;207;4,04;34,89;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12137;"Journal of Statistical Software";journal;"15487660";6,151;Q1;174;82;221;3079;1641;221;4,75;37,55;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";5,755;Q1;192;89;298;2996;1132;291;3,05;33,66;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";3,234;Q1;99;68;263;1968;470;262;1,80;28,94;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;14756;"Statistical Science";journal;"08834237";2,423;Q1;119;62;160;2013;357;127;3,15;32,47;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";2,320;Q1;89;72;222;2099;442;222;1,85;29,15;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";2,169;Q1;47;30;90;738;83;90;0,64;24,60;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,087;Q1;84;106;318;4062;753;310;1,95;38,32;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,956;-;59;117;280;2917;476;280;1,35;24,93;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
10;26398;"Electronic Journal of Probability";journal;"10836489";1,704;Q1;52;122;310;3320;345;310;0,95;27,21;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,595;Q1;89;204;494;5517;624;492;1,20;27,04;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;26386;"Electronic Communications in Probability";journal;"1083589X";1,278;Q1;38;85;226;1227;186;226;0,76;14,44;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
13;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,250;Q2;61;29;171;824;164;167;0,90;28,41;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;21100198229;"Statistics Surveys";journal;"19357516";1,238;Q2;26;2;9;401;21;9;1,67;200,50;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;14882;"Test";journal;"11330686, 18638260";1,150;Q2;49;54;136;1414;105;105;0,86;26,19;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;12068;"International Statistical Review";journal;"03067734, 17515823";1,099;Q2;62;33;84;1217;110;55;1,20;36,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;14233;"Statistical Papers";journal;"09325026, 16139798";1,037;Q2;46;79;194;1959;205;191;0,93;24,80;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,911;Q2;56;36;123;1021;102;121;0,72;28,36;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,781;Q2;65;27;71;996;222;59;2,92;36,89;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
20;21100255423;"R Journal";journal;"20734859";0,766;Q2;60;37;81;655;108;75;1,11;17,70;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,744;Q2;43;62;157;1297;131;157;0,86;20,92;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,715;Q3;57;31;105;882;121;102;0,85;28,45;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
23;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,625;Q3;15;17;55;461;29;55;0,55;27,12;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,509;-;90;195;398;6726;890;393;1,99;34,49;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;23842;"Journal of Classification";journal;"01764268, 14321343";0,426;Q3;47;17;61;520;54;53;0,82;30,59;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
26;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,382;Q3;41;51;163;1312;89;162;0,54;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,366;Q3;33;50;162;935;80;159;0,51;18,70;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
28;21100496832;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2013";conference and proceedings;"-";0,307;-;9;0;67;0;43;65;0,64;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
29;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,268;Q4;24;23;15;674;10;15;0,67;29,30;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
30;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,242;Q4;15;0;46;0;13;42;0,30;0,00;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
31;21100497148;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,220;-;12;0;56;0;38;55;0,68;0,00;United States;Northern America;"";"";"Software";"Computer Science"
32;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,217;Q4;15;30;92;434;28;92;0,39;14,47;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
33;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;61;172;1304;30;169;0,21;21,38;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
34;21100264301;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,191;-;23;0;257;0;263;253;1,02;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
35;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,168;-;8;19;35;334;8;33;0,23;17,58;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
36;21100292877;"International Conference on Information Systems (ICIS 2013): Reshaping Society Through Information Systems Design";conference and proceedings;"-";0,160;-;16;0;199;0;122;196;0,61;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
37;21100496857;"International Conference on Information Systems (ICIS 2013): Reshaping Society Through Information Systems Design";conference and proceedings;"-";0,144;-;15;0;126;0;90;124;0,71;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
38;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,126;-;11;21;110;293;15;103;0,14;13,95;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
39;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,114;Q4;19;27;6;581;1;6;0,17;21,52;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Information Systems (Q4); Signal Processing (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
40;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";;-;44;22;0;1927;0;0;0,00;87,59;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
41;21100821132;"Decision";journal;"23259973, 23259965";;-;23;17;0;767;0;0;0,00;45,12;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology; Neuropsychology and Physiological Psychology; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology"
42;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;111;2052;23;111;0,25;46,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
43;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;36;24;1173;26;23;1,08;32,58;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
44;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;18;0;364;0;0;0,00;20,22;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
