Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;25182;"Applied Mathematics E - Notes";journal;"16072510";;-;23;24;0;178;0;0;0,00;7,42;22,86;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics";"Mathematics"
39;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";;-;7;25;0;433;0;0;0,00;17,32;36,11;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
38;62347;"Hu li yan jiu = Nursing research";journal;"10226265";;-;8;30;0;0;0;0;0,00;0,00;63,89;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous)";"Medicine"
37;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
36;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";;-;9;42;0;1155;0;0;0,00;27,50;29,63;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine";"Medicine"
35;28236;"Journal of nursing research : JNR, The";journal;"16823141";;-;44;18;0;540;0;0;0,00;30,00;65,96;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
34;50127;"Taipei Review";journal;"0016030X";;-;2;41;0;0;0;0;0,00;0,00;25,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2001, 2003";"Management of Technology and Innovation";"Business, Management and Accounting"
33;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;10;6;0;0;6;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
31;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,103;Q4;0;8;8;127;0;8;0,00;15,88;50,00;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
