Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";2,149;Q1;86;89;249;2433;328;242;1,00;27,34;27,35;1;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,640;Q3;33;31;94;666;70;94;0,76;21,48;14,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q3;36;26;78;775;83;76;1,33;29,81;5,13;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,384;Q3;20;38;98;820;41;98;0,42;21,58;11,29;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,356;Q4;27;56;156;1226;82;152;0,40;21,89;27,52;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
6;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,236;Q4;25;46;130;964;45;130;0,31;20,96;15,22;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
7;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,211;Q4;21;49;255;1191;59;255;0,13;24,31;23,81;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
8;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,195;Q4;18;131;212;1655;19;212;0,06;12,63;25,84;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
9;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,143;Q4;11;10;14;131;6;14;0,43;13,10;37,50;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21100838017;"Sankhya B";journal;"09768394, 09768386";0,114;Q4;13;18;50;389;2;50;0,06;21,61;11,11;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,108;Q4;11;20;46;394;3;46;0,06;19,70;14,29;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,101;-;9;16;35;254;1;33;0,00;15,88;35,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
13;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;47;0;5;47;0,14;0,00;36,84;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
14;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;4;0;73;0;0;0,00;18,25;35,71;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
15;21100445641;"Philippine Statistician";journal;"20940343";;-;2;13;0;223;0;0;0,00;17,15;25,00;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability";"Mathematics"
16;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;21;58;581;130;58;1,47;27,67;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
