Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,525;Q1;328;27;84;4515;4606;84;56,58;167,22;19,70;7;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";15,691;Q1;455;149;468;7076;8695;464;17,59;47,49;35,30;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,994;Q1;490;331;1140;14257;17324;1076;15,17;43,07;37,44;24;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;20151;"Advances in Immunology";journal;"00652776, 15578445";7,330;Q1;115;6;58;1538;650;49;9,02;256,33;35,71;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,153;Q1;147;58;162;2816;993;144;6,85;48,55;37,17;0;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21275;"Journal of Immunology";journal;"15506606, 00221767";4,601;-;412;1669;5382;76267;40076;5379;7,30;45,70;36,18;83;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
7;21309;"AIDS";journal;"14735571, 02699370";3,427;Q1;230;517;1644;12357;8258;1194;4,80;23,90;38,34;180;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
8;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,506;Q1;338;400;1337;12162;8040;1225;5,96;30,41;37,22;134;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;-;217;262;755;14015;3474;748;4,29;53,49;37,05;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;20752;"Critical Reviews in Immunology";journal;"10408401";2,152;-;85;23;74;3582;341;74;3,11;155,74;31,58;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
11;21528;"AIDS, Supplement";journal;"13502840";1,694;Q1;38;3;21;228;90;20;3,89;76,00;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,379;Q1;115;45;154;1893;565;153;2,92;42,07;32,67;0;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,225;Q1;139;60;295;2389;921;293;3,06;39,82;35,47;3;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,145;Q1;89;63;246;1021;359;246;1,33;16,21;13,24;2;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
15;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,145;-;120;68;231;3912;666;231;2,66;57,53;41,74;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;20740;"Clinical Immunology";journal;"15217035, 15216616";1,135;Q1;141;150;475;6751;1304;451;2,57;45,01;34,06;12;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,091;Q1;172;73;181;2082;592;169;2,80;28,52;25,45;16;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
18;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q1;135;171;580;5890;1538;572;2,44;34,44;34,34;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;24318;"Dermatitis";journal;"17103568";0,987;Q2;65;49;143;824;215;118;1,25;16,82;45,45;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
20;20795;"Human Immunology";journal;"01988859, 18791166";0,970;Q2;103;148;506;5305;1207;501;2,49;35,84;36,18;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,953;Q2;106;34;134;1164;370;119;2,56;34,24;35,68;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,714;Q2;125;251;671;6340;1387;559;1,81;25,26;31,50;1;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
23;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,710;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;18519;"Journal of Asthma";journal;"15324303, 02770903";0,688;Q2;79;86;217;2622;386;214;1,36;30,49;37,00;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q2;62;61;129;1507;241;123;2,23;24,70;31,82;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
26;14688;"Inflammation";journal;"03603997, 15732576";0,568;Q2;78;37;136;1324;192;136;1,34;35,78;40,78;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,450;Q3;42;92;214;1905;191;212;0,80;20,71;37,39;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,412;Q3;69;60;187;1897;257;176;1,25;31,62;25,33;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
29;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,389;Q3;96;91;93;3395;89;86;0,96;37,31;25,60;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,355;Q3;99;44;121;3232;113;110;0,71;73,45;21,74;3;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
31;26192;"Lymphology";journal;"00247766";0,337;Q3;52;30;74;490;76;57;1,00;16,33;30,00;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
32;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q3;60;52;165;1277;189;165;1,01;24,56;35,00;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,305;Q3;31;33;65;700;57;65;0,69;21,21;37,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
34;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,260;Q3;19;59;159;1439;88;124;0,61;24,39;40,00;1;0;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q3)";"Medicine"
35;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q3;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,216;Q3;75;50;156;4564;76;145;0,57;91,28;35,48;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
37;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,201;Q3;61;53;67;2468;26;61;0,39;46,57;25,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q4)";"Medicine"
38;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,169;Q4;27;7;98;111;18;87;0,14;15,86;44,44;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
39;25996;"Immunohematology";journal;"19303955, 0894203X";0,144;Q4;29;32;103;417;14;74;0,14;13,03;54,72;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
40;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,135;Q4;78;68;79;2771;23;79;0,29;40,75;30,36;7;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
41;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;79;188;12;1;59;0,00;0,15;71,43;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;245;617;7632;1159;591;1,86;31,15;35,96;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
