Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,298;Q1;255;603;1825;15676;2694;1825;1,39;26,00;19,22;9;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;21184;"Journal of Quality Technology";journal;"00224065";0,978;Q1;94;37;135;685;157;135;1,23;18,51;12,50;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,812;Q1;113;110;320;1942;309;317;0,78;17,65;11,24;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,779;Q1;186;121;379;1865;491;379;1,23;15,41;8,54;0;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,634;Q1;53;18;47;475;33;47;0,48;26,39;7,14;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";0,589;Q1;138;25;80;888;50;80;0,20;35,52;16,07;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,586;Q1;29;32;89;470;60;89;0,69;14,69;8,47;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;22403;"Production and Inventory Management Journal";journal;"08978336";0,556;Q1;31;40;172;413;74;172;0,32;10,33;15,15;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
10;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,470;Q1;79;59;192;895;159;190;0,77;15,17;15,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";0,459;Q1;225;214;559;2649;378;549;0,52;12,38;6,95;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
12;12225;"Laser Physics";journal;"1054660X, 15556611";0,417;Q1;61;172;548;3696;330;548;0,61;21,49;15,50;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
13;13832;"Quality Engineering";journal;"15324222, 08982112";0,387;Q1;48;43;218;429;47;218;0,22;9,98;19,23;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;22473;"Quality Progress";journal;"0033524X";0,339;Q1;37;92;294;719;86;294;0,25;7,82;18,33;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,316;Q1;49;24;89;635;20;89;0,23;26,46;21,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
16;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,311;Q1;19;41;73;534;32;73;0,42;13,02;17,02;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
17;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,305;Q1;89;56;192;808;64;192;0,26;14,43;23,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q1;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
19;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,269;Q2;62;16;41;322;19;41;0,46;20,13;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
20;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,256;Q2;27;31;80;542;14;80;0,11;17,48;16,39;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
21;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,255;Q2;35;16;51;205;18;51;0,43;12,81;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
22;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,246;Q2;72;53;137;1918;64;135;0,34;36,19;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
23;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,245;Q2;40;25;77;387;20;77;0,25;15,48;8,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
24;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,232;Q2;18;28;97;111;27;91;0,22;3,96;21,21;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
25;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,214;Q2;61;31;138;367;30;137;0,14;11,84;1,72;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
26;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;4,17;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
27;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,170;Q2;40;26;64;311;12;64;0,22;11,96;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
28;97848;"IIE Solutions";journal;"10851259";0,150;Q2;13;20;120;15;20;120;0,19;0,75;20,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1995-1999";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
29;12382;"SAFE Journal";journal;"01916319";0,140;Q2;7;15;37;116;6;37;0,04;7,73;16,67;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
30;81317;"Annual Quality Congress Transactions";journal;"-";0,114;Q3;11;122;455;350;13;452;0,02;2,87;29,94;0;0;United States;Northern America;"American Society for Quality";"1984-1987, 1989-1994, 1996-1999, 2001";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
31;36132;"Manufacturing Systems";journal;"0748948X";0,109;Q3;5;80;270;0;13;270;0,06;0,00;15,79;0;0;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
32;23196;"Industrial Mathematics";journal;"00198528";0,107;Q3;3;7;22;68;2;22;0,00;9,71;0,00;0;0;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
33;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,105;Q3;6;1;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
34;58861;"Molding Systems";journal;"15202585";0,103;Q3;1;3;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
35;85903;"Journal of Cost Management";journal;"10928057";0,102;Q3;10;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
36;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,102;Q3;2;1;18;9;0;13;0,00;9,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
37;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;2;20;23;1;20;0,00;11,50;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
38;27020;"Journal of New Energy";journal;"10868259";0,101;Q3;10;86;144;1547;6;144;0,01;17,99;11,76;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
39;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q3;3;3;16;0;2;16;0,00;0,00;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
40;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,101;Q4;26;0;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
41;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q3;2;14;51;31;0;17;0,00;2,21;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
42;17939;"Technical Paper - Society of Manufacturing Engineers. MF";journal;"0191085X";0,100;Q4;4;29;82;201;1;36;0,02;6,93;6,67;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
43;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,100;Q4;6;29;102;300;3;53;0,00;10,34;13,33;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
44;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;227;532;2791;469;532;0,84;12,30;11,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
45;93545;"Mari Papel y Corrugado";journal;"17943396";;-;1;29;0;10;0;0;0,00;0,34;7,14;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
46;17934;"Technical Paper - Society of Manufacturing Engineers. AD";journal;"03618765";;-;3;85;156;802;1;145;0,01;9,44;6,14;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1974-1977, 1979-1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering";"Engineering"
