Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q1;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
3;21100197704;"HAYAT";journal;"2008188X, 17352215";0,229;Q3;18;32;97;1061;97;92;0,91;33,16;55,75;0;13;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
4;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;151;16;3060;33;14;2,08;20,26;30,94;0;38;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
5;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
6;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;32;0;1010;0;0;0,00;31,56;49,38;0;9;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
7;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;48;0;1527;0;0;0,00;31,81;44,54;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";;-;5;35;0;1201;0;0;0,00;34,31;44,58;0;7;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;36;0;1278;0;0;0,00;35,50;52,59;4;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
10;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;0;1004;0;0;0,00;31,38;63,41;0;14;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
11;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;18;0;327;0;0;0,00;18,17;33,96;0;7;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
12;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;32;35;933;11;35;0,31;29,16;68,63;0;14;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
13;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;60;0;1742;0;0;0,00;29,03;67,51;1;29;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
14;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;34;73;1123;22;63;0,25;33,03;43,48;0;15;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
15;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;34;0;1117;0;0;0,00;32,85;46,30;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
16;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;16;0;506;0;0;0,00;31,63;54,00;0;8;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
17;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";;-;9;34;0;986;0;0;0,00;29,00;52,94;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
18;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";;-;10;29;0;775;0;0;0,00;26,72;70,00;2;13;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous)";"Nursing"
19;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;49;0;1598;0;0;0,00;32,61;55,80;0;23;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
