Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q1;82;117;309;4307;698;307;2,30;36,81;41,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,624;Q2;89;206;327;7939;724;326;2,17;38,54;44,81;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,483;-;57;84;240;2822;375;240;1,72;33,60;44,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,477;Q2;60;41;127;1650;175;126;1,41;40,24;42,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,461;Q2;66;53;156;1677;220;156;1,28;31,64;52,30;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,434;Q2;44;42;140;1304;152;138;1,23;31,05;56,38;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
7;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,393;Q2;47;39;112;1589;132;112;1,10;40,74;53,25;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q2;45;35;120;1098;119;119;1,03;31,37;55,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q2;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29732;"Experimental Oncology";journal;"18129269";0,306;Q3;48;66;199;1851;186;193;1,22;28,05;39,92;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,304;Q2;56;37;144;970;107;134;0,63;26,22;61,63;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q2;37;27;100;1213;55;97;0,45;44,93;33,68;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,281;Q2;67;129;434;3104;387;402;0,83;24,06;44,35;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;Q2;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
15;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,255;Q3;28;46;111;1045;71;96;0,63;22,72;72,92;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
16;15075;"Folia Biologica";journal;"17349168, 00155497";0,255;Q2;25;25;177;808;65;177;0,32;32,32;58,06;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q2;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
18;68194;"Mikologia Lekarska";journal;"1232986X";0,251;Q3;13;54;142;1371;74;142;0,56;25,39;69,83;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,250;Q3;28;52;157;1578;113;155;0,58;30,35;14,81;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;13049;"Polish Journal of Pathology";journal;"12339687";0,244;Q2;28;33;103;878;72;102;0,48;26,61;46,77;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
21;110163;"Polish Journal of Microbiology";journal;"17331331";0,243;Q2;44;43;156;1146;93;156;0,59;26,65;51,72;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
22;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q3;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
23;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,226;Q3;21;24;86;529;31;80;0,33;22,04;21,57;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
24;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,214;Q3;60;74;190;1508;109;170;0,55;20,38;32,86;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;-;35;279;733;4248;194;732;0,29;15,23;55,70;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,211;Q3;35;39;165;1186;78;165;0,43;30,41;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
27;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q3;16;25;78;565;37;69;0,49;22,60;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
28;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,200;Q3;54;57;186;702;115;186;0,48;12,32;35,20;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,197;Q3;6;20;66;297;12;66;0,17;14,85;59,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,196;Q3;39;40;185;869;110;183;0,57;21,73;40,69;8;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;86303;"Eurorehab";journal;"12100366";0,195;Q3;6;19;72;364;17;65;0,25;19,16;40,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
32;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q3;10;47;125;516;15;124;0,11;10,98;54,95;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
33;19174;"Psychoterapia";journal;"02394170";0,190;Q3;7;30;92;539;15;87;0,12;17,97;74,07;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
34;15091;"Folia Morphologica";journal;"00155659, 16443284";0,189;Q3;36;74;269;1643;105;269;0,41;22,20;20,66;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
35;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;75;622;18;75;0,28;22,21;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,186;Q3;9;33;92;1061;26;92;0,36;32,15;46,24;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;21100802746;"Physiology International";journal;"2498602X";0,185;Q4;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
38;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,184;Q3;10;0;12;0;7;12;0,58;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
39;20283;"Mikrobiologiia";journal;"00263656";0,183;Q3;28;116;347;454;123;347;0,32;3,91;62,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
40;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,178;Q3;44;212;659;3105;198;645;0,30;14,65;32,44;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;18999;"Medycyna Pracy";journal;"04655893";0,177;Q3;24;65;209;1637;62;206;0,31;25,18;57,36;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;12626;"Ceska Gynekologie";journal;"12107832";0,176;Q3;18;94;284;2143;113;280;0,44;22,80;29,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,176;Q3;32;79;341;1983;101;328;0,31;25,10;34,48;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
44;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,175;Q3;20;161;485;2813;99;484;0,21;17,47;43,85;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
45;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,172;Q3;15;0;24;0;12;23;0,67;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,172;Q3;44;77;86;5903;50;86;0,75;76,66;53,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
47;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,166;Q3;14;24;82;547;14;82;0,26;22,79;43,86;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,165;Q3;27;32;99;648;39;92;0,37;20,25;30,51;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,163;Q3;6;35;75;570;10;65;0,10;16,29;46,94;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q3;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
51;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,162;Q3;26;43;141;1273;23;139;0,19;29,60;63,96;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,160;Q3;24;116;340;2230;99;340;0,24;19,22;47,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,160;Q3;17;89;285;2689;58;285;0,13;30,21;60,71;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
54;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,157;Q3;6;22;102;471;8;79;0,08;21,41;35,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
55;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;99;280;1502;36;276;0,16;15,17;54,88;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;15698;"Pediatria Wspolczesna";journal;"15075532";0,155;Q3;11;49;157;819;39;156;0,24;16,71;67,86;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
57;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,154;Q3;18;37;108;133;24;105;0,17;3,59;48,72;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q3;38;22;26;952;23;23;0,88;43,27;30,95;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,154;Q4;18;27;61;553;17;50;0,28;20,48;22,50;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
60;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,150;Q3;49;129;308;450;109;308;0,30;3,49;56,21;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;18670;"Psychiatria Danubina";journal;"03535053";0,150;Q3;49;32;92;595;23;80;0,18;18,59;64,56;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
62;26545;"Acta Medica Croatica";journal;"13300164";0,147;Q3;19;98;237;2167;68;233;0,29;22,11;43,85;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
63;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,147;Q3;12;54;174;786;39;173;0,25;14,56;41,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
64;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,147;Q3;25;337;1011;8085;249;968;0,27;23,99;36,20;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19816;"Biology of Sport";journal;"0860021X";0,146;Q4;44;32;93;869;10;93;0,06;27,16;38,81;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;41;119;427;55;119;0,45;10,41;25,23;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,144;Q3;9;69;273;1345;50;273;0,20;19,49;39,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,144;Q3;6;23;114;590;10;114;0,07;25,65;31,58;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,143;Q3;13;55;171;1718;56;171;0,38;31,24;55,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q3)";"Medicine"
70;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,143;Q3;16;30;80;2080;25;79;0,25;69,33;55,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;49;71;1360;23;71;0,27;27,76;71,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;44;107;359;28;107;0,30;8,16;43,36;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;16600;"Ceska Radiologie";journal;"12107883";0,139;Q4;7;59;153;837;28;151;0,24;14,19;20,42;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,139;Q3;31;90;229;2769;69;229;0,31;30,77;52,81;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
75;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,138;Q4;43;49;92;1301;23;92;0,28;26,55;65,98;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,138;Q3;18;78;258;729;93;248;0,37;9,35;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
77;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q3;23;106;317;751;83;317;0,25;7,08;56,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,136;Q3;26;43;140;532;40;140;0,29;12,37;55,30;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,136;Q3;14;86;257;580;55;257;0,23;6,74;52,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;14842;"Biofizika";journal;"00063029";0,135;Q3;20;147;406;249;133;399;0,35;1,69;42,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,135;Q3;7;50;38;1352;15;38;0,39;27,04;65,38;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
82;22198;"Genetika";journal;"00166758";0,135;Q3;22;181;603;3137;122;603;0,18;17,33;51,25;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;198;546;3761;142;526;0,26;18,99;37,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;28674;"Bratislava Medical Journal";journal;"00069248";0,133;Q3;40;88;251;1187;81;251;0,34;13,49;47,13;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,133;Q3;7;40;117;713;8;117;0,07;17,83;20,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
86;19863;"Socijalna Psihijatrija";journal;"03037908";0,133;Q4;7;27;86;614;7;86;0,09;22,74;54,05;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;36823;"Tsitologiya";journal;"00413771";0,133;Q3;19;102;333;4949;58;333;0,18;48,52;61,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
88;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
