Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,285;Q1;10;139;385;7418;137;385;0,38;53,37;35,27;0;4;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100199115;"Rusin";journal;"23451149, 18572685";0,157;Q1;10;76;191;2567;58;182;0,36;33,78;41,67;0;5;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100892243;"Revista Arta";journal;"25376136, 23451181";0,101;Q4;2;42;133;474;2;123;0,02;11,29;71,05;0;3;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;21101053589;"Problems of the Regional Energetics";journal;"18570070";0,129;Q4;5;43;116;1167;39;116;0,40;27,14;36,36;0;21;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
5;21100981224;"Revista de Etnologie si Culturologie";journal;"18572049, 25376152";0,100;Q4;1;30;83;665;3;81;0,04;22,17;54,29;0;7;Moldova;Eastern Europe;"Institutul Patrimoniului Cultural";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
6;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,175;Q2;3;14;76;840;22;73;0,20;60,00;18,75;0;1;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,271;Q3;12;28;76;396;34;75;0,47;14,14;33,33;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
8;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,288;Q3;9;21;69;414;30;69;0,50;19,71;39,29;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,189;Q4;10;20;63;613;49;63;0,52;30,65;42,50;0;1;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
10;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";0,101;Q4;3;20;62;554;4;60;0,03;27,70;42,50;0;1;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,225;Q4;6;24;57;507;37;57;0,50;21,13;29,55;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
