Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;21100829278;"Tsitologiia i genetika";journal;"05643783";0,101;Q4;15;0;20;0;2;20;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,102;Q4;6;30;12;898;1;12;0,08;29,93;55,17;0;1;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
121;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,103;Q4;6;32;134;730;36;134;0,24;22,81;15,79;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
120;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,103;Q4;6;0;174;0;9;174;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
119;17884;"Problemy Prochnosti";journal;"0556171X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
118;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,113;Q4;7;22;37;632;5;37;0,14;28,73;43,86;0;2;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
117;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,113;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
116;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,115;Q4;10;0;109;0;37;108;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100815552;"Ideology and Politics Journal";journal;"22276068";0,116;Q4;5;31;48;1101;3;41;0,07;35,52;50,00;0;9;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
114;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;67;79;1969;24;79;0,00;29,39;57,45;0;13;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,123;Q4;6;70;44;1441;2;44;0,05;20,59;68,55;0;52;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,124;Q4;12;57;185;1628;48;182;0,24;28,56;70,48;0;8;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;21642;"Prikladnaya Mekhanika";journal;"00328243";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
110;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,129;Q4;12;0;32;0;17;31;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
109;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,133;Q4;21;0;598;0;168;598;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
108;21100818726;"Sententiae";journal;"20756461, 23088915";0,139;Q3;4;19;71;344;8;69;0,17;18,11;33,33;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
107;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,148;Q4;26;0;158;0;75;156;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
106;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,149;Q4;20;142;383;3561;178;379;0,49;25,08;23,36;0;7;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
105;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,150;Q4;18;128;122;1226;54;122;0,53;9,58;51,07;0;44;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,150;Q4;14;0;44;0;12;42;0,25;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
103;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,151;Q4;12;43;75;961;32;75;0,49;22,35;30,67;0;1;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
102;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,164;Q4;5;30;54;585;19;54;0,35;19,50;24,49;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
101;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,167;Q4;7;12;51;281;8;51;0,16;23,42;20,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
100;19900193628;"Functional Materials";journal;"22182993, 10275495";0,169;Q4;17;151;335;2861;145;335;0,41;18,95;35,86;0;14;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
99;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,173;Q4;24;172;516;5828;124;509;0,23;33,88;30,85;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
98;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,176;Q4;20;65;202;2096;115;201;0,55;32,25;57,63;0;25;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q3;25;123;355;4364;228;355;0,78;35,48;42,42;2;50;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,186;Q4;7;76;222;1478;41;218;0,22;19,45;61,96;0;20;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
95;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,187;Q3;5;28;32;530;6;32;0,19;18,93;55,36;1;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
94;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q3;7;50;111;736;34;81;0,26;14,72;54,79;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
