Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,858;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q1;83;65;164;2138;450;163;2,62;32,89;36,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,702;Q1;54;71;288;1836;426;205;1,66;25,86;40,54;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
4;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,693;Q1;91;69;218;5021;637;218;2,63;72,77;43,48;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
5;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,599;Q1;39;36;125;2236;203;123;1,42;62,11;41,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
6;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,582;Q1;63;82;188;3864;416;187;2,11;47,12;54,52;29;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,579;Q1;31;27;64;1338;85;46;1,26;49,56;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
8;6400153120;"Chinese Medicine";journal;"17498546";0,570;Q1;56;36;113;1536;222;112;1,85;42,67;37,56;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,563;Q1;88;289;857;11959;1728;857;2,01;41,38;43,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,403;Q2;51;149;469;2989;582;455;1,08;20,06;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,297;Q2;29;32;106;1352;79;86;0,63;42,25;40,63;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,106;Q4;5;14;6;192;1;5;0,00;13,71;75,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
13;66743;"Journal of Chinese Medicine";journal;"01438042";0,106;Q4;10;21;39;246;4;39;0,00;11,71;37,50;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
14;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;544;1473;22969;4044;1472;2,34;42,22;41,17;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
15;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;40;119;1561;55;119;0,39;39,03;34,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;140;154;6505;455;152;2,96;46,46;42,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
