Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,639;-;64;227;678;5991;676;674;0,84;26,39;30,73;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;-;38;272;543;5668;425;530;0,67;20,84;41,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,475;Q2;34;129;265;3331;235;265;0,91;25,82;31,56;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q2;28;108;296;2524;120;284;0,35;23,37;37,50;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,347;Q3;35;31;60;1141;67;60;0,91;36,81;44,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
6;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,221;Q4;16;121;352;1573;55;321;0,16;13,00;22,60;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
7;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,118;Q4;16;36;103;792;10;103;0,03;22,00;25,35;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,102;Q4;12;13;52;426;3;52;0,06;32,77;15,79;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;37;243;3;37;0,08;22,09;35,29;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;65;192;2610;125;185;0,56;40,15;51,48;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
