Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;105;31;11632;0;16;0,00;110,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2;75696;"Catholic University Law Review";journal;"00088390";0,109;Q3;13;24;74;6241;5;60;0,08;260,04;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
3;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
4;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,131;Q2;18;25;36;5036;15;35;0,08;201,44;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q2;16;65;140;4940;19;134;0,14;76,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q4;6;43;36;4540;3;34;0,08;105,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,101;Q4;8;47;25;4040;2;25;0,08;85,96;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q1;19;33;61;3986;13;61;0,21;120,79;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
10;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,206;Q1;24;88;132;3950;22;132;0,25;44,89;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;48;61;3478;11;59;0,18;72,46;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100921071;"Religion Compass";journal;"17498171";;-;20;65;47;3454;13;47;0,28;53,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
13;21100407673;"Pauline Studies";book series;"15724913";;-;6;28;0;3228;0;0;0,00;115,29;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics; History; Religious Studies";"Arts and Humanities"
14;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;7;38;3213;1;37;0,03;459,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
15;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,641;Q1;28;44;91;2830;68;80;0,66;64,32;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;29;23;2776;2;22;0,09;95,72;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;3;0;2634;0;0;0,00;878,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
21;21100425762;"Studies of Religion in Africa";book series;"01699814";0,111;Q3;10;50;2;2448;0;2;0,00;48,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
22;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,102;Q3;9;15;99;2398;4;82;0,04;159,87;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;25;63;2245;16;62;0,24;89,80;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,953;Q1;83;50;120;2057;180;105;1,27;41,14;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;Q2;13;46;80;2039;17;75;0,25;44,33;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
29;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;36;84;2018;15;80;0,10;56,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;21100427033;"Studies in Reformed Theology";book series;"15714799";0,111;Q3;4;35;2;2011;1;2;0,50;57,46;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
31;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,203;Q1;27;19;55;1825;36;54;0,74;96,05;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,185;Q1;12;5;34;1766;4;34;0,12;353,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
35;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q1;25;20;45;1748;10;45;0,19;87,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q3;10;2;14;1729;1;14;0,07;864,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;32;40;1700;6;40;0,08;53,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,343;Q1;25;30;90;1692;59;90;0,62;56,40;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;103;1666;10;102;0,00;52,06;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
41;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,213;Q1;14;13;44;1664;6;39;0,17;128,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;21100427270;"Themes in Biblical Narrative";book series;"13883909";;-;8;48;0;1656;0;0;0,00;34,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies";"Arts and Humanities"
43;21100440524;"Aries Book Series";book series;"18711405";0,101;Q3;5;31;15;1624;0;15;0,00;52,39;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
44;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,207;Q1;17;31;96;1574;18;96;0,11;50,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
46;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;20;30;1507;3;30;0,10;75,35;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;22776;"Arabica";journal;"15700585, 05705398";0,126;Q2;22;23;60;1503;18;59;0,26;65,35;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;17500154725;"Acta Theologica";journal;"10158758";0,137;Q2;10;43;88;1473;13;85;0,21;34,26;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;5600156706;"Journal of Religious History";journal;"00224227";0,138;Q2;15;16;52;1463;10;50;0,21;91,44;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
52;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,145;Q2;22;26;76;1421;17;76;0,16;54,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
53;16200154722;"Revue Biblique";journal;"00350907";0,162;Q1;10;27;78;1406;12;77;0,15;52,07;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q2;16;62;82;1381;23;82;0,31;22,27;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
55;27833;"Theological Studies";journal;"00405639, 21691304";0,266;Q1;22;28;57;1356;23;56;0,41;48,43;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;22;114;1346;1;13;0,01;61,18;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
57;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,247;Q1;57;43;120;1317;52;108;0,36;30,63;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
58;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;24;33;1316;2;1;0,15;54,83;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
59;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q1;32;40;143;1303;32;141;0,20;32,58;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;5700154126;"Filozofia";journal;"0046385X";0,224;Q1;10;87;215;1287;23;209;0,11;14,79;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;16400154726;"Biblica";journal;"00060887";0,215;Q1;14;25;86;1277;19;86;0,17;51,08;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
62;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
63;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,411;Q1;49;30;93;1262;82;90;0,77;42,07;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
64;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;18;48;1259;10;48;0,20;69,94;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q1;15;13;31;1257;8;31;0,27;96,69;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,258;Q1;37;27;125;1251;68;94;0,69;46,33;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
67;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,213;Q1;16;24;66;1244;25;66;0,31;51,83;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
68;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q3;9;25;12;1240;1;12;0,08;49,60;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,477;Q1;46;42;78;1229;67;77;0,76;29,26;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
70;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q2;18;39;34;1197;3;29;0,09;30,69;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q2;18;39;72;1159;8;71;0,12;29,72;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;5600155520;"Journal of Church and State";journal;"0021969X";0,125;Q2;20;25;83;1155;15;74;0,11;46,20;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,331;Q1;40;22;82;1151;47;79;0,38;52,32;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,207;Q1;19;26;70;1130;31;70;0,42;43,46;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
75;28510;"Numen";journal;"00295973, 15685276";0,102;Q3;26;18;39;1129;16;37;0,25;62,72;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q2;17;16;54;1119;13;54;0,27;69,94;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
77;18700156710;"Studia Theologica";journal;"12128570";0,123;Q2;5;25;76;1115;3;76;0,06;44,60;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
78;18140;"Sociology of Religion";journal;"10694404";0,398;Q1;55;25;74;1106;70;67;0,91;44,24;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,177;Q1;30;26;71;1097;28;68;0,37;42,19;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
80;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,193;Q1;14;33;97;1087;16;95;0,13;32,94;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
81;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q1;22;15;46;1087;21;45;0,41;72,47;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
82;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";;-;6;12;0;1080;0;0;0,00;90,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
83;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,281;Q1;11;24;44;1064;16;44;0,39;44,33;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
84;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;19;68;1047;15;63;0,04;55,11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
85;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q1;29;33;100;1040;50;93;0,49;31,52;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;5800162102;"Expository Times";journal;"00145246, 17455308";0,139;Q2;9;143;424;1039;10;393;0,02;7,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;7;19;1039;4;18;0,21;148,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,188;Q1;14;16;52;1027;8;47;0,17;64,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
89;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,211;Q1;25;31;98;1025;19;85;0,22;33,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
90;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,210;Q1;15;17;46;1018;19;46;0,50;59,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
91;21100444325;"Muslim Minorities";book series;"15707571";;-;8;24;0;1013;0;0;0,00;42,21;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
92;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;14;58;990;19;54;0,34;70,71;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
94;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,152;Q2;23;20;69;986;14;63;0,29;49,30;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
95;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;14;36;984;2;36;0,04;70,29;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
96;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,100;Q4;6;20;67;979;6;66;0,07;48,95;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
97;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
98;200147136;"Religion, State and Society";journal;"09637494";0,215;Q1;25;29;64;971;17;52;0,10;33,48;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
