Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041610;"Acta Didactica Norden";journal;"25358219";0,346;Q3;6;64;153;3481;123;151;0,53;54,39;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
2;21100881003;"FormAkademisk";journal;"18909515";0,245;Q3;6;102;103;2623;62;94;0,62;25,72;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,215;Q3;9;41;89;1585;30;85;0,22;38,66;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100927902;"Oslo Law Review";journal;"23873299";0,138;Q3;4;8;22;1250;11;21;0,82;156,25;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
5;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,298;Q3;13;21;63;1018;62;60;0,85;48,48;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
6;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,376;Q2;8;19;55;988;73;47;1,36;52,00;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;22;80;831;39;76;0,48;37,77;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";0,485;Q2;8;18;74;769;149;67;1,63;42,72;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education (Q2)";"Social Sciences"
9;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,275;Q2;6;20;60;741;23;48;0,26;37,05;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
10;21101123948;"Nordic Welfare Research";journal;"24644161";0,231;Q3;6;20;37;693;29;33;1,09;34,65;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
11;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,553;Q1;27;13;44;680;91;41;1,71;52,31;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
12;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
13;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,153;Q3;5;14;39;628;10;35;0,21;44,86;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;21101152134;"Hogre Utbildning";journal;"20007558";0,227;Q3;4;22;71;611;35;68;0,41;27,77;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education (Q3)";"Social Sciences"
15;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,152;Q2;2;20;34;533;9;29;0,08;26,65;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
16;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,188;Q4;2;13;27;490;11;26;0,42;37,69;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
17;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q4;3;15;39;435;7;34;0,21;29,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,261;Q2;6;11;41;418;23;35;0,48;38,00;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
