Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,177;Q3;62;3605;5938;33164;1628;5862;0,29;9,20;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;146188;"Revue Medicale Suisse";journal;"16609379";0,127;Q4;20;715;1980;7040;265;1729;0,14;9,85;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q3;45;608;1898;7947;708;1816;0,40;13,07;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
5;130124;"Sensors";journal;"14248220";0,641;Q1;245;675;1708;23734;4687;1701;2,46;35,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
6;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,095;Q1;282;495;1481;15827;7593;977;4,91;31,97;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;26370;"Molecules";journal;"14203049";0,720;Q1;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,877;Q1;165;378;1180;13328;1924;1173;1,59;35,26;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;17458;"European Cells and Materials";journal;"14732262";0,234;Q3;96;464;1127;4736;516;1110;0,40;10,21;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,819;Q1;133;428;933;17964;1725;861;1,66;41,97;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
11;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;339;901;3221;74;569;0,08;9,50;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q1;269;611;803;30696;2653;801;3,06;50,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
14;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,230;Q1;106;260;797;5061;1772;730;1,92;19,47;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
15;22683;"Analytical Sciences";journal;"09106340, 13482246";0,562;Q2;82;204;756;5924;1147;743;1,38;29,04;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
16;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,204;Q3;36;296;740;4679;215;721;0,33;15,81;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
17;13257;"Biological Invasions";journal;"15731464, 13873547";1,674;Q1;130;245;673;13857;2369;665;3,29;56,56;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;20040;"Nephron";journal;"00282766, 14230186";;-;99;246;653;7057;1445;604;1,98;28,69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
