Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,930;Q1;479;2597;7207;113365;41147;7200;5,95;43,65;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,434;Q1;372;1206;3411;57021;16594;3411;5,14;47,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,725;Q1;255;1168;4166;38959;9321;4002;2,18;33,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
4;26704;"Astronomical Journal";journal;"00046256, 15383881";5,598;Q1;268;450;1510;22039;7886;1510;5,20;48,98;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,423;Q1;290;540;2456;22999;6186;2433;2,58;42,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
6;17854;"Nature Materials";journal;"14764660, 14761122";6,911;Q1;558;224;523;4790;5521;423;10,22;21,38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,197;Q1;272;122;442;6773;5277;441;14,27;55,52;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,658;Q1;188;483;1588;15639;4328;1586;2,94;32,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,044;Q2;167;850;2739;24400;4141;2715;1,55;28,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;27551;"Europhysics Letters";journal;"02955075, 12864854";1,953;Q1;174;588;1638;13734;3761;1617;2,31;23,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
