Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,318;Q1;21;46;59;3220;50;57;0,53;70,00;42,65;0;3;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,422;Q1;10;12;23;984;22;20;1,07;82,00;41,18;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q3;9;14;27;1303;7;26;0,23;93,07;35,71;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;11;32;781;4;32;0,17;71,00;18,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19900193862;"Tyche";journal;"10109161";0,107;Q3;6;18;57;956;8;57;0,14;53,11;33,33;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100202957;"Kriterion (Austria)";journal;"10198288";0,110;Q3;5;24;47;653;7;44;0,19;27,21;19,05;0;2;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
7;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q3;5;5;15;374;0;12;0,00;74,80;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,123;Q3;5;32;84;1756;5;83;0,05;54,88;72,50;0;11;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
9;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;7;75;0;3;65;0,04;0,00;66,67;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;7;80;157;3;78;0,08;22,43;50,00;0;1;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;16400154712;"Weimarer Beitrage";journal;"00432199";0,139;Q1;4;30;81;792;3;79;0,03;26,40;26,67;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";;-;3;41;0;1473;0;0;0,00;35,93;39,47;0;13;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy";"Arts and Humanities"
15;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;9;34;871;5;34;0,15;96,78;45,45;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;18;19;361;0;16;0,00;20,06;58,33;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";;-;2;28;31;139;0;30;0,00;4,96;48,65;0;11;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies";"Arts and Humanities"
18;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;69;184;103;0;151;0,00;1,49;31,58;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
