Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,255;Q2;67;135;286;3293;203;274;0,69;24,39;33,61;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;32878;"Collegium Antropologicum";journal;"03506134";0,239;Q2;49;107;258;2726;134;258;0,44;25,48;45,93;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,183;Q2;67;36;105;756;47;105;0,41;21,00;54,46;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,160;-;28;21;75;386;5;73;0,02;18,38;64,71;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
5;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;107;150;1761;23;137;0,16;16,46;34,73;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,125;Q3;26;72;255;1900;39;250;0,15;26,39;50,56;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;26545;"Acta Medica Croatica";journal;"13300164";0,118;Q3;19;32;116;710;21;105;0,20;22,19;39,80;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17106;"Lijecnicki Vjesnik";journal;"00243477";0,116;Q3;18;112;204;2013;34;175;0,20;17,97;48,07;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18670;"Psychiatria Danubina";journal;"03535053";0,114;Q3;49;17;33;373;3;33;0,07;21,94;28,89;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;17774;"Medica Jadertina";journal;"03510093";0,107;Q3;5;17;3;396;0;3;0,00;23,29;38,64;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,104;Q4;1;2;6;42;0;5;0,00;21,00;54,55;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;14;30;14;1;30;0,00;1,00;48,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;33;117;0;33;0,00;14,63;22,73;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
14;19700182112;"Medicina Fluminensis";journal;"18476864";;-;10;22;0;267;0;0;0,00;12,14;40,74;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous)";"Medicine"
15;18468;"Medicus";journal;"1330013X";;-;8;37;0;1007;0;0;0,00;27,22;43,64;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous)";"Medicine"
