Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,753;Q1;200;92;319;4067;2088;290;5,98;44,21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,444;Q1;264;310;563;7048;2668;453;3,98;22,74;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,963;Q1;285;936;2772;23487;11084;2612;3,73;25,09;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
6;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,850;Q1;387;757;2161;18510;8835;1892;4,32;24,45;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,837;Q1;137;156;380;13101;1269;357;3,28;83,98;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;-;221;417;1174;8560;3752;910;3,13;20,53;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,332;Q1;152;177;530;3716;1228;409;2,02;20,99;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,278;Q1;113;137;353;3492;877;309;2,31;25,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,270;Q1;39;5;11;339;51;11;4,64;67,80;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,243;Q1;155;303;1012;5970;2585;911;2,51;19,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q1;99;29;110;684;279;106;1,85;23,59;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,982;Q1;115;47;168;4034;538;156;2,49;85,83;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,958;Q1;138;191;620;3680;1077;490;1,64;19,27;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
17;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,957;Q1;105;160;410;3791;953;404;2,02;23,69;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,829;Q1;148;141;372;4265;742;366;1,90;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,727;Q1;122;191;638;4168;1195;629;1,68;21,82;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
20;12400;"APMIS";journal;"09034641, 16000463";0,720;Q1;99;109;371;3685;738;370;1,27;33,81;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,710;Q1;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q1;131;170;504;5270;872;446;1,76;31,00;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q1;118;99;407;2926;733;402;1,90;29,56;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
24;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,658;Q1;108;93;282;3422;396;272;1,76;36,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
25;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,647;Q1;154;173;608;4556;1099;571;1,84;26,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
26;19633;"BMC Microbiology";journal;"14712180";0,637;Q2;137;37;34;1054;49;34;1,44;28,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q2;61;12;41;1056;56;41;1,69;88,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q2;72;43;102;1195;162;101;1,52;27,79;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
29;19087;"Seminars in Respiratory Infections";journal;"08820546";0,597;Q2;48;40;122;2145;228;111;1,74;53,63;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;22428;"Journal of Infection";journal;"01634453, 15322742";0,591;Q2;137;139;398;2841;556;317;1,45;20,44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
31;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,587;Q2;90;65;187;2044;294;187;1,55;31,45;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
32;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,558;Q2;83;256;533;4706;696;506;1,07;18,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,523;Q2;131;88;136;2019;165;110;0,84;22,94;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
34;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,515;Q2;40;0;102;0;129;102;1,29;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
35;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,496;Q2;198;146;601;4496;633;499;1,16;30,79;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;14676;"Infection";journal;"03008126, 14390973";0,480;Q2;90;101;324;2014;452;288;1,21;19,94;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
37;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,443;Q2;104;256;699;6489;537;698;0,64;25,35;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
38;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q2;48;54;148;1452;156;128;1,08;26,89;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,384;Q2;118;85;242;3514;238;225;1,13;41,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
40;20262;"Methods in Microbiology";book series;"05809517";0,343;Q2;36;81;60;4121;35;45;0,72;50,88;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q2;60;52;165;1277;189;165;1,01;24,56;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q2;73;54;149;1156;109;149;0,72;21,41;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
43;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,319;Q2;44;43;136;1163;113;131;0,77;27,05;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
44;22426;"Journal of HIV Therapy";journal;"14620308";0,318;Q2;18;24;21;740;16;17;0,76;30,83;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;19762;"International Microbiology";journal;"16181905, 11396709";0,317;Q2;74;35;121;918;76;109;0,67;26,23;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,313;Q2;29;16;71;1195;53;70;0,67;74,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
47;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,295;Q2;8;0;8;0;6;7;0,00;0,00;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
48;20317;"New Microbiologica";journal;"11217138";0,285;Q2;46;74;158;1813;91;158;0,55;24,50;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
49;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,284;Q2;61;30;27;2772;21;27;0,78;92,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,279;Q3;72;68;137;1243;80;130;0,63;18,28;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
51;60024;"Sepsis";journal;"13850229";0,277;Q3;13;0;69;0;29;64;0,46;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
52;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,269;Q3;61;64;282;874;127;261;0,33;13,66;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
53;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,263;Q3;63;110;282;1764;120;273;0,38;16,04;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q3;112;39;19;1020;16;15;0,84;26,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,236;Q3;18;66;278;801;63;278;0,17;12,14;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
56;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,231;Q3;32;44;138;1655;69;121;0,58;37,61;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,215;Q3;57;53;106;177;57;96;0,54;3,34;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
58;110163;"Polish Journal of Microbiology";journal;"17331331";0,207;Q3;44;38;93;901;49;93;0,55;23,71;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
59;20281;"Microbios";journal;"00262633";0,193;Q3;32;0;181;0;95;181;0,44;0,00;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,187;Q3;47;146;595;3339;227;306;0,37;22,87;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
61;22346;"Infections in Medicine";journal;"07496524";0,179;Q3;19;154;310;1461;103;269;0,23;9,49;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
62;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,176;Q3;11;43;123;49;30;123;0,23;1,14;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
63;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,171;Q3;48;55;202;1449;54;158;0,23;26,35;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
64;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,165;Q3;49;49;129;1687;17;112;0,11;34,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;68194;"Mikologia Lekarska";journal;"1232986X";0,162;Q3;13;29;95;712;29;88;0,22;24,55;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
66;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,161;Q3;26;44;140;855;36;118;0,22;19,43;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
67;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q3;33;37;129;863;33;129;0,19;23,32;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q3;16;28;82;448;27;80;0,42;16,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
69;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,150;Q3;24;89;294;1511;57;287;0,11;16,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
70;19197;"Surgical Infections";journal;"10962964, 15578674";0,144;Q3;69;48;75;1603;21;62;0,28;33,40;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q3); Surgery (Q3); Infectious Diseases (Q4)";"Medicine"
71;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q3;10;45;28;937;5;25;0,18;20,82;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
72;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;-;33;50;88;1198;22;88;0,29;23,96;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
73;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,139;Q3;6;5;45;109;8;44;0,07;21,80;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,131;Q4;37;72;301;123;53;278;0,12;1,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
75;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;25;75;427;3;75;0,06;17,08;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
76;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;22;101;751;12;101;0,04;34,14;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
77;22362;"Infezioni in Medicina";journal;"11249390";0,115;Q4;33;35;117;719;9;107;0,09;20,54;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,115;Q4;24;49;69;701;5;69;0,02;14,31;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;28762;"CPD Infection";journal;"14681668";0,114;Q4;4;21;59;388;2;45;0,04;18,48;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
80;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,113;Q4;44;67;172;3380;28;172;0,15;50,45;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
81;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;-;12;64;144;307;8;144;0,03;4,80;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,111;Q4;7;6;25;332;1;25;0,00;55,33;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;28054;"Australian Journal of Medical Science";journal;"10381643";0,110;Q4;6;11;258;210;2;243;0,00;19,09;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,110;Q4;7;18;107;569;1;83;0,02;31,61;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
86;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,107;Q4;2;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
87;15830;"Nederlands Tijdschrift voor Medische Microbiologie";journal;"09290176";0,107;Q4;3;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Microbiology (medical) (Q4)";"Medicine"
88;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,107;Q4;13;30;53;1847;9;52;0,23;61,57;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
