Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";12,042;Q1;307;35;111;8647;3203;109;27,32;247,06;32,69;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,320;Q3;68;39;34;5507;30;34;0,88;141,21;36,04;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;29,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,936;Q2;63;45;113;4689;283;110;2,35;104,20;29,41;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
6;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,956;Q2;99;24;106;2288;269;106;2,44;95,33;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,128;Q4;8;24;60;1960;6;57;0,07;81,67;35,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";;-;35;25;0;2025;0;0;0,00;81,00;28,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
9;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,153;Q1;199;41;103;2982;799;89;7,19;72,73;40,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,126;Q4;30;28;67;1894;13;61;0,19;67,64;38,89;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,785;Q1;120;62;160;4114;805;147;4,24;66,35;27,62;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,442;Q1;127;52;131;3354;650;117;5,01;64,50;46,07;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;67;1415;149;67;2,51;64,32;46,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q4;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;47;137;2919;365;113;2,99;62,11;40,54;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,356;Q1;127;101;377;5663;1364;367;3,15;56,07;37,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;78208;"Endocrine";journal;"15590100, 1355008X";0,720;Q2;102;116;346;6478;757;338;2,06;55,84;40,34;1;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;130088;"Clinical Diabetes";journal;"08918929";0,347;Q3;48;86;33;4713;34;26;1,03;54,80;53,49;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,172;Q1;197;65;237;3529;1734;231;7,36;54,29;26,90;8;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q1;156;96;290;5177;989;287;3,33;53,93;40,75;13;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;43;106;2319;84;102;1,16;53,93;26,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
23;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,209;Q3;57;34;103;1826;60;92;0,47;53,71;34,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
24;26112;"Frontiers of Hormone Research";journal;"03013073";0,525;Q3;45;30;40;1541;82;38;2,05;51,37;41,38;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,101;Q4;43;33;25;1640;0;22;0,00;49,70;44,19;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,287;Q3;83;75;148;3693;75;132;0,62;49,24;41,41;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q1;135;62;203;3005;718;197;3,62;48,47;32,89;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,010;Q2;68;57;210;2717;570;198;2,80;47,67;35,14;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,496;Q1;167;285;618;13116;2322;612;3,47;46,02;39,44;17;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,415;Q3;77;23;57;1056;122;57;1,83;45,91;27,59;4;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
31;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;47,62;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,479;Q1;224;338;897;15231;4589;886;4,71;45,06;36,97;16;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26678;"Pituitary";journal;"15737403, 1386341X";0,538;Q2;81;44;108;1971;159;108;0,93;44,80;41,91;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,043;Q1;101;70;212;3118;552;193;2,42;44,54;38,46;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
35;5800173371;"Sexual Development";journal;"16615433, 16615425";;-;54;9;0;394;0;0;0,00;43,78;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology; Embryology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q2;110;79;276;3375;595;274;1,79;42,72;33,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,653;Q2;63;36;41;1529;60;32;1,46;42,47;52,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q1;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";1,512;Q1;34;25;35;1035;184;35;5,45;41,40;52,31;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14126;"Lipids in Health and Disease";journal;"1476511X";0,592;Q2;99;29;69;1198;134;69;1,85;41,31;37,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25487;"Diabetes";journal;"00121797, 1939327X";5,077;Q1;370;480;1391;19801;13162;1388;8,94;41,25;38,28;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
42;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,074;Q1;112;69;247;2839;768;243;3,17;41,14;35,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,793;Q1;268;229;783;9359;5633;741;7,20;40,87;34,67;36;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
44;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,215;Q3;44;107;175;4351;126;156;0,73;40,66;45,45;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;130171;"Metabolomics";journal;"15733890, 15733882";0,844;Q2;98;23;25;932;79;24;3,16;40,52;30,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q1;153;87;241;3512;760;220;3,47;40,37;23,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,551;Q2;37;17;53;684;109;52;1,06;40,24;56,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,139;Q4;61;149;260;5901;93;224;0,36;39,60;52,91;10;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
49;4700152825;"Obesity";journal;"19307381";1,790;Q1;227;310;759;12254;3685;726;4,31;39,53;44,26;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;5200152702;"Adipocytes";journal;"15502082";;-;3;16;0;626;0;0;0,00;39,13;28,36;0;0;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology; Endocrinology, Diabetes and Metabolism; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,141;Q4;15;47;114;1832;33;109;0,30;38,98;41,38;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,026;Q1;132;98;386;3768;1265;384;3,06;38,45;34,62;16;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15300154824;"Nutrition and Metabolism";journal;"17437075";0,829;Q2;102;43;50;1648;167;48;3,34;38,33;32,58;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,513;Q1;173;230;655;8684;2658;631;3,80;37,76;38,42;46;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29551;"Bone";journal;"87563282";1,780;Q1;224;309;703;11567;3622;687;4,62;37,43;34,73;32;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25441;"Cardiovascular Diabetology";journal;"14752840";1,447;Q1;108;27;47;1005;208;45;5,07;37,22;30,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
57;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,354;Q1;251;292;754;10696;4226;728;5,02;36,63;42,11;110;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
58;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,189;Q1;166;262;811;9508;2512;792;3,13;36,29;29,74;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25579;"Diabetologia Croatica";journal;"03510042";0,112;Q4;21;9;40;324;5;40;0,04;36,00;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,791;Q2;98;63;183;2268;454;183;2,21;36,00;31,66;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,426;Q1;135;107;303;3849;1349;211;4,12;35,97;29,58;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q4;13;34;102;1221;25;92;0,34;35,91;32,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
63;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,151;Q3;19;20;36;709;13;36;0,43;35,45;31,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13307;"Nutrition";journal;"18731244, 08999007";0,772;Q2;164;173;580;6132;1565;516;2,71;35,45;43,94;37;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
65;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,206;Q3;9;33;24;1166;7;19;0,29;35,33;40,58;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
66;13343;"Nutrition Research";journal;"18790739, 02715317";0,341;Q3;111;107;346;3731;314;345;0,78;34,87;53,08;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,598;Q1;192;228;646;7929;3100;621;4,64;34,78;35,53;84;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
68;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,703;Q2;119;89;167;3065;306;130;1,91;34,44;44,17;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
69;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;39,88;173;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,927;Q2;104;85;164;2903;473;158;2,75;34,15;34,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
71;15839;"Journal of Andrology";journal;"01963635";0,796;Q2;120;123;393;4187;889;363;2,12;34,04;30,00;16;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,504;Q3;64;55;172;1866;249;171;1,23;33,93;47,28;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
73;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q2;108;98;169;3289;322;169;1,90;33,56;29,19;8;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
74;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q3;74;123;283;4078;439;277;1,50;33,15;37,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,972;Q2;101;150;449;4895;1068;438;2,42;32,63;34,29;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,114;Q4;6;22;93;715;13;88;0,18;32,50;39,58;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;149;437;4814;555;435;1,22;32,31;43,44;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
78;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,107;Q4;13;47;137;1517;10;137;0,09;32,28;53,64;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
