Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154760;"Athenaeum";journal;"00046574";0,138;Q1;11;30;55;1483;6;54;0,16;49,43;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;35;112;1797;7;112;0,07;51,34;48,57;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q2;6;14;106;704;4;105;0,04;50,29;46,15;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;5;3;1034;0;3;0,00;206,80;60,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
5;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,102;Q2;3;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;9;27;648;0;27;0,00;72,00;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;35;629;2;29;0,08;48,38;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;4;24;331;0;22;0,00;82,75;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;0;34;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;5;25;519;1;25;0,00;103,80;50,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;11;36;1443;6;33;0,23;131,18;57,14;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;22;81;422;1;79;0,00;19,18;22,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;27;83;1312;5;75;0,03;48,59;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;20;64;650;1;64;0,00;32,50;33,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;30;85;1959;7;67;0,11;65,30;48,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;23;63;730;1;58;0,00;31,74;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;9;49;254;0;45;0,00;28,22;22,22;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;85;1004;1;80;0,00;34,62;29,63;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
