Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;13;66;444;3;64;0,02;34,15;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;5700160314;"Historia Contemporanea";journal;"11302402";0,100;Q4;9;22;69;1137;4;63;0,09;51,68;17,24;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q4)";"Arts and Humanities"
61;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;11;70;541;4;64;0,02;49,18;16,67;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
60;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;27,78;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;16,92;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
58;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;13;26;838;0;26;0,00;64,46;7,69;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
56;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
55;21100205995;"Lino";journal;"02112574";0,101;Q4;3;16;41;592;1;38;0,03;37,00;44,44;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;21100456735;"Lucentum";journal;"19899904, 02132338";0,101;Q4;6;16;18;1194;3;18;0,17;74,63;46,15;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;12;30;583;2;30;0,05;48,58;21,43;2;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
52;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;12;25;799;3;23;0,08;66,58;27,27;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
51;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;10;604;1;10;0,10;60,40;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;10;10;307;1;10;0,10;30,70;16,67;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,103;Q3;15;25;77;1381;17;76;0,17;55,24;18,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
47;21100211326;"Araucaria";journal;"15756823";0,104;Q3;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,104;Q3;4;21;6;841;0;6;0,00;40,05;50,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
45;21100456703;"Vinculos de Historia";journal;"22546901";0,104;Q3;7;18;59;1188;4;56;0,03;66,00;15,79;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
44;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
43;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,109;Q3;11;3;105;65;11;105;0,10;21,67;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100197144;"Atalante";journal;"23406992, 18853730";0,110;-;4;29;84;486;3;74;0,05;16,76;42,86;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,111;Q3;5;17;38;475;3;37;0,03;27,94;39,13;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,113;Q3;4;5;10;568;1;10;0,10;113,60;12,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
39;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,117;Q3;7;23;77;768;6;72;0,07;33,39;9,52;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21100442068;"Revista de Historiografia";journal;"18852718";0,117;Q3;7;42;91;1611;5;81;0,09;38,36;29,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
37;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q3;11;27;74;1478;12;74;0,18;54,74;44,44;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,120;Q3;6;15;23;1318;3;23;0,00;87,87;52,94;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
35;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;22229;"Al-Qantara";journal;"19882955, 02113589";0,124;Q3;17;17;72;754;45;69;0,43;44,35;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,125;Q3;6;24;65;803;11;61;0,18;33,46;64,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
31;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,126;Q3;5;11;31;429;3;31;0,09;39,00;35,71;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
30;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q3;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
29;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,132;Q2;6;9;21;675;4;18;0,14;75,00;16,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,132;Q2;10;13;35;644;7;34;0,00;49,54;64,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
27;21100218321;"Ayer";journal;"11342277";0,133;Q2;10;0;67;0;19;65;0,08;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;37,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;21100407560;"Hipogrifo";journal;"23281308";0,146;Q2;7;41;86;1231;18;84;0,18;30,02;45,45;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
24;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q2;17;26;79;1257;20;77;0,16;48,35;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,179;Q2;7;26;41;1123;13;39;0,22;43,19;42,31;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
22;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;31,58;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21100204103;"Complutum";journal;"11316993, 19882327";0,186;Q2;11;19;118;1403;23;117;0,25;73,84;42,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;25;81;2134;17;77;0,20;85,36;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
19;21100211106;"Historia Social";journal;"02142570";0,193;Q2;9;23;81;1892;25;76;0,38;82,26;16,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;13984;"Revista de Historia Industrial";journal;"11327200";0,194;-;12;31;67;2186;22;67;0,36;70,52;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
17;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,219;-;9;26;69;864;24;65;0,28;33,23;43,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
16;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q1;15;44;383;1220;88;381;0,16;27,73;49,02;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,235;Q1;14;16;52;906;29;50;0,39;56,63;30,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
14;83082;"Historia Agraria";journal;"11391472";0,240;Q1;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q1;11;24;80;780;40;70;0,20;32,50;45,16;1;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;-;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q1;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19700188131;"Gladius";journal;"19884168, 0436029X";0,322;Q1;6;9;24;533;9;24;0,24;59,22;22,22;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
9;21100202950;"Zephyrus";journal;"05147336";0,374;Q1;13;21;49;994;29;49;0,54;47,33;32,79;18;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;21100463542;"SPAL";journal;"22553924, 11334525";0,417;Q1;8;10;10;608;8;10;0,80;60,80;36,00;5;0;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;30;543;0;28;0,00;108,60;60,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
6;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;78;353;0;74;0,00;11,77;27,27;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
5;21100465146;"Atalanta";journal;"23401176";;-;4;10;0;308;0;0;0,00;30,80;50,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100790708;"Culture and History Digital Journal";journal;"2253797X";;-;8;21;0;1032;0;0;0,00;49,14;32,14;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1;21100463861;"HSE Social and Education History";journal;"20143567";;-;8;12;0;436;0;0;0,00;36,33;47,37;1;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
