Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,815;Q2;81;89;260;3806;781;248;2,94;42,76;23,67;0;6;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,754;Q2;53;102;225;2445;586;205;2,51;23,97;29,78;9;45;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,661;Q2;19;36;126;739;391;122;4,20;20,53;30,08;1;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
4;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,654;Q2;19;0;58;0;106;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q2)";"Medicine"
5;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,586;Q2;38;108;288;2704;442;284;1,49;25,04;18,83;2;9;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,566;Q2;46;70;202;2174;444;192;1,77;31,06;56,75;2;27;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,518;Q3;23;88;289;1853;336;266;0,93;21,06;33,79;1;7;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
8;70974;"Turk Uroloji Dergisi";journal;"13005804";0,472;Q3;21;0;41;0;65;37;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
9;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,417;Q3;25;66;217;1968;268;192;1,16;29,82;53,11;1;10;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
10;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,410;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
11;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,404;Q3;36;151;493;3494;553;336;1,16;23,14;35,71;0;54;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
12;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,398;Q3;27;87;290;1664;405;215;1,08;19,13;41,88;3;36;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100405118;"Archives of Rheumatology";journal;"21485046";0,397;Q4;19;88;220;2351;244;185;1,15;26,72;50,84;0;15;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
14;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,364;Q3;37;189;662;2989;538;364;0,82;15,81;28,61;0;57;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;149;461;3777;503;441;1,08;25,35;19,25;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
16;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,351;Q3;23;77;259;1241;203;125;0,80;16,12;48,41;0;35;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
17;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,348;Q3;15;82;177;1809;144;154;0,79;22,06;50,23;2;9;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
18;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
19;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,346;Q3;25;55;128;1195;127;103;0,84;21,73;40,91;1;20;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
20;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,337;Q3;23;64;180;1829;236;155;1,21;28,58;38,20;3;27;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,322;Q3;19;104;262;1691;241;191;0,85;16,26;40,14;0;22;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
22;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,321;Q3;35;193;600;3921;557;584;0,80;20,32;29,00;3;65;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
23;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,305;Q3;18;40;123;835;128;119;1,09;20,88;58,23;0;20;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
24;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,292;Q3;13;25;80;434;97;78;0,89;17,36;43,53;0;18;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,280;Q3;30;150;304;3722;311;303;1,00;24,81;20,28;4;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
27;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,277;Q3;40;268;734;8662;712;722;0,92;32,32;41,15;10;104;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;19832;"Sleep and Hypnosis";journal;"13021192";0,256;Q3;23;7;80;282;73;78;1,03;40,29;54,55;0;4;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
30;17616;"Agri Dergisi";journal;"13000012";0,255;Q3;25;45;113;928;86;96;0,75;20,62;45,65;2;5;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
32;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
34;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,235;Q3;14;55;112;1385;111;103;0,99;25,18;56,91;2;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,218;Q4;36;53;160;1799;92;149;0,64;33,94;58,09;0;17;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
36;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,216;Q3;18;59;228;1325;136;212;0,55;22,46;21,11;0;14;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
37;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,214;Q3;20;94;275;3359;276;273;0,89;35,73;56,82;0;28;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,201;Q4;24;109;347;3475;140;338;0,39;31,88;50,00;0;32;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
39;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,200;Q4;28;125;526;3297;211;367;0,37;26,38;29,66;1;47;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;152;441;3712;251;430;0,51;24,42;55,94;4;44;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q4;18;64;186;1397;67;175;0,34;21,83;48,48;2;26;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
42;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,171;Q4;8;78;162;2257;56;162;0,22;28,94;51,85;0;49;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,164;Q4;10;65;188;1575;58;168;0,29;24,23;61,43;1;37;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
44;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q4;23;62;158;1561;63;133;0,40;25,18;51,53;3;37;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
45;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,149;Q4;13;110;342;2690;75;297;0,25;24,45;29,25;0;28;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
46;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,147;Q4;21;130;290;3900;128;268;0,37;30,00;51,10;1;52;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,144;Q4;9;66;211;1839;40;105;0,19;27,86;58,41;0;29;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
48;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;0;88;0;27;79;0,07;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,134;Q4;11;51;101;995;18;83;0,17;19,51;59,46;0;10;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
50;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,133;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
51;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,128;Q4;9;53;173;1209;22;170;0,12;22,81;48,45;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,127;Q4;9;78;150;2612;34;129;0,23;33,49;50,99;1;27;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
53;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,126;Q4;6;39;116;1020;10;116;0,10;26,15;57,89;0;14;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
54;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,126;Q4;9;23;122;462;17;94;0,17;20,09;64,38;0;6;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
55;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,125;Q4;11;0;21;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
56;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,125;Q4;4;38;42;1113;6;42;0,14;29,29;63,97;0;6;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,123;Q4;4;14;83;297;3;83;0,02;21,21;33,33;0;3;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
58;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,123;Q4;13;99;225;2344;54;221;0,23;23,68;30,80;3;34;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;86;138;2371;26;118;0,24;27,57;50,17;0;65;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
60;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;69;150;981;15;109;0,11;14,22;58,64;1;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;28569;"Gulhane Medical Journal";journal;"13020471";0,121;Q4;14;61;84;1465;14;84;0,17;24,02;35,86;0;17;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,121;Q4;8;31;178;694;30;177;0,18;22,39;38,26;0;9;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,121;Q4;3;15;33;474;3;21;0,09;31,60;63,89;0;12;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
64;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,121;Q4;12;30;101;833;17;90;0,14;27,77;36,26;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
65;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,120;Q4;7;45;39;1592;11;35;0,28;35,38;80,61;0;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
66;28057;"Gazi Medical Journal";journal;"21472092";0,118;Q4;8;201;306;4454;41;305;0,12;22,16;41,35;1;87;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21375;"Turkish Journal of Immunology";journal;"1301109X";0,115;Q4;6;23;56;817;17;56;0,31;35,52;44,87;1;11;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
68;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;34;164;745;13;156;0,11;21,91;55,17;1;6;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
69;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,113;Q4;6;79;215;1916;30;214;0,13;24,25;38,57;1;32;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
71;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,112;Q4;13;27;80;608;16;79;0,16;22,52;57,76;0;11;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;53;135;1377;22;125;0,14;25,98;48,21;0;28;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
73;19700175109;"Retina-Vitreus";journal;"13001256";0,110;Q4;6;86;76;1956;2;76;0,10;22,74;39,83;0;17;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
74;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;118;0;10;117;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
75;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,109;Q4;4;12;93;285;4;79;0,06;23,75;63,16;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
76;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,108;Q4;2;0;4;0;2;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
78;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,108;Q4;6;29;82;745;4;66;0,06;25,69;62,32;0;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
79;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,108;Q4;4;56;62;1465;4;60;0,06;26,16;35,50;1;34;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
80;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,107;Q4;18;69;141;1633;17;137;0,11;23,67;51,34;1;37;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
82;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,104;Q4;7;32;53;565;3;51;0,03;17,66;53,75;0;21;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
83;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,104;Q4;4;22;49;548;5;46;0,15;24,91;44,07;0;9;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,104;Q4;4;27;50;735;6;50;0,06;27,22;70,24;0;8;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,103;Q4;9;24;93;580;3;89;0,02;24,17;32,95;0;9;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
87;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;37;132;1;37;0,00;22,00;50,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;19700174637;"Duzce Medical Journal";journal;"1307671X";0,101;Q4;8;63;101;1559;7;99;0,05;24,75;37,02;0;31;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
90;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;28;81;809;6;80;0,09;28,89;52,81;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;32;68;1542;17;66;0,25;48,19;43,53;0;12;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
92;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;50;38;1106;6;34;0,16;22,12;47,69;0;25;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
93;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
94;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
95;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;31;28;664;9;26;0,32;21,42;50,96;0;14;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
96;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";;-;4;27;0;906;0;0;0,00;33,56;63,33;0;12;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
97;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;165;2304;105;137;0,55;38,40;39,44;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
