Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,956;Q1;387;797;2705;19423;14243;1831;5,01;24,37;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,322;Q1;242;681;2776;31488;12115;2769;4,23;46,24;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,167;Q1;289;768;2405;22398;12059;2301;4,90;29,16;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,059;Q1;276;636;1850;19399;10149;1593;5,46;30,50;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
5;20798;"Immunity";journal;"10974180, 10747613";15,893;Q1;455;187;496;7843;7907;477;14,88;41,94;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
6;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
7;21309;"AIDS";journal;"14735571, 02699370";3,135;Q1;230;602;1365;14408;7137;1007;4,86;23,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,709;Q1;264;500;1453;8351;7045;1105;4,95;16,70;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,427;Q1;171;342;1003;10064;4497;855;4,36;29,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,949;-;372;188;590;8236;4333;298;7,39;43,81;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
12;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,599;Q1;155;321;1034;6424;3166;894;2,86;20,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,393;Q1;169;465;1117;14632;2969;1080;2,24;31,47;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";2,038;Q1;291;171;619;5959;2667;327;4,46;34,85;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q1;154;269;789;9226;2586;784;3,16;34,30;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,807;Q1;200;102;308;4279;2383;277;7,58;41,95;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,436;Q1;198;240;725;6736;2330;631;3,06;28,07;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q1;156;211;709;7090;2188;689;2,72;33,60;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,356;Q1;127;211;634;4852;2124;585;3,29;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,808;Q1;331;31;119;7142;2111;119;18,29;230,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
22;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,544;Q1;152;282;659;6169;1990;559;2,99;21,88;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
23;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,015;-;277;24;96;6378;1840;95;15,76;265,75;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,513;Q1;157;155;472;6987;1837;465;3,51;45,08;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
25;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q1;144;224;574;9389;1829;565;3,09;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,896;Q2;154;286;708;7126;1750;619;2,54;24,92;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
27;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,124;Q1;167;122;371;4817;1715;318;4,57;39,48;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
28;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,603;Q1;130;206;590;6030;1675;545;2,58;29,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
29;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,447;Q1;121;246;788;5566;1642;663;2,08;22,63;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,159;Q2;138;273;719;5226;1613;492;2,04;19,14;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
31;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,704;Q1;93;149;371;6331;1570;360;4,02;42,49;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,308;Q1;105;242;479;6542;1412;472;2,87;27,03;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
33;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,884;Q1;112;163;495;3419;1368;383;2,47;20,98;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
34;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,942;Q1;113;210;451;5243;1331;410;2,86;24,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q2;129;194;554;8929;1322;551;2,16;46,03;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,905;Q1;250;41;127;5578;1321;122;9,92;136,05;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
37;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,146;Q2;98;207;502;6046;1307;494;2,27;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,026;Q2;122;151;517;3380;1243;504;2,30;22,38;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,696;Q2;133;467;907;6915;1198;510;1,20;14,81;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
40;20340;"Parasitology Research";journal;"14321955, 09320113";0,647;Q2;109;476;728;13346;1147;728;1,55;28,04;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
41;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,673;Q1;118;92;259;3722;1115;230;4,23;40,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
42;22428;"Journal of Infection";journal;"01634453, 15322742";0,730;Q2;137;280;568;6570;1082;518;1,83;23,46;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
43;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,180;Q2;128;135;376;4666;1072;316;2,12;34,56;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
44;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q1;110;132;297;4694;1066;290;3,50;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
45;20491;"Journal of Medical Entomology";journal;"00222585";1,029;Q2;114;158;506;5120;1039;502;2,02;32,41;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
46;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,958;Q2;123;172;475;4989;1001;459;1,97;29,01;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
47;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,094;Q2;117;219;441;4868;995;422;2,11;22,23;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
48;21100241668;"Pathogens and Disease";journal;"2049632X";0,860;Q2;118;172;418;6668;979;414;2,12;38,77;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;21288;"Acta Tropica";journal;"18736254, 0001706X";1,070;Q2;117;107;430;3316;978;421;2,12;30,99;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
50;19700166901;"Fungal Biology";journal;"18786146";0,805;Q2;118;133;521;6742;941;516;1,70;50,69;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;36513;"BMC Infectious Diseases";journal;"14712334";1,070;Q2;129;145;354;4620;924;353;2,48;31,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
52;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,587;Q3;83;216;646;4254;920;622;1,25;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
53;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;249;695;3774;911;568;1,21;15,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;22916;"Medical Mycology";journal;"13693786, 14602709";0,745;Q2;105;86;367;3816;860;361;2,38;44,37;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
55;23029;"Retrovirology";journal;"17424690";1,753;Q1;98;95;227;4829;834;208;3,64;50,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
56;22307;"HIV Medicine";journal;"14681293, 14642662";1,620;Q1;86;86;220;2270;805;213;3,71;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
57;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,291;Q1;108;58;264;3232;774;247;2,99;55,72;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
58;28373;"Hepatology Research";journal;"13866346";0,670;Q2;87;193;396;6018;767;356;1,96;31,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
59;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,723;Q2;95;169;476;3626;705;460;1,63;21,46;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;22911;"Malaria Journal";journal;"14752875";1,236;Q2;120;170;238;5807;671;238;2,66;34,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
61;19724;"Helicobacter";journal;"10834389, 15235378";0,738;Q2;90;103;237;4048;668;215;2,65;39,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
62;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,935;Q1;132;17;78;2301;604;75;7,15;135,35;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q2;96;97;280;7359;586;239;2,11;75,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
64;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,779;Q1;106;28;91;2806;568;72;6,41;100,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
65;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,664;-;86;180;345;6098;562;345;1,67;33,88;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,328;Q1;127;121;193;4731;538;185;2,54;39,10;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
67;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q3;56;143;456;3234;536;421;1,05;22,62;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,620;Q1;80;42;183;1385;520;174;2,11;32,98;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;19108;"Tuberculosis";journal;"1873281X, 14729792";1,355;Q1;99;79;146;2830;507;141;2,85;35,82;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
70;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q2;76;57;292;1618;500;289;1,60;28,39;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
71;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q1;78;37;150;2047;495;128;3,24;55,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,567;Q3;61;125;358;2077;480;350;1,22;16,62;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
73;15774;"Mycoses";journal;"09337407, 14390507";0,590;Q3;87;104;284;2311;456;271;1,64;22,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
74;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,782;Q2;80;84;275;2326;452;271;1,57;27,69;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
75;14676;"Infection";journal;"03008126, 14390973";0,739;Q2;90;106;233;2418;445;201;1,53;22,81;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
76;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q2;124;59;191;2061;439;191;2,31;34,93;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
77;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,032;Q2;98;55;191;2085;416;191;2,10;37,91;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
78;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,807;Q2;115;55;165;4683;410;153;2,65;85,15;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
79;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,249;-;47;163;512;3983;396;412;0,73;24,44;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
80;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q2;112;95;145;3840;389;135;2,35;40,42;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,295;Q3;58;163;787;3430;386;784;0,46;21,04;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;130035;"Virology Journal";journal;"1743422X";0,641;Q2;99;134;212;5348;379;212;1,81;39,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
84;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,014;Q2;131;132;213;3142;377;147;1,92;23,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
85;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q2;73;80;213;1918;371;212;1,51;23,98;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
86;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,728;Q2;74;80;237;1833;365;202;1,29;22,91;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;22994;"Parasitology International";journal;"13835769, 18730329";0,781;Q2;68;52;182;1561;362;182;2,04;30,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
88;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,275;Q1;87;84;154;2507;351;145;1,87;29,85;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
89;21834;"Current HIV Research";journal;"18734251, 1570162X";1,052;Q2;59;64;115;5067;343;110;2,89;79,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
