Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,212;-;8;0;161;0;33;159;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
2;21100316040;"Developing Ambient Intelligence - Proceedings of the First International Conference on Ambient Intelligence Developments, AmID 2006";conference and proceedings;"-";0,132;-;3;0;8;0;4;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
3;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,132;Q4;22;34;95;937;18;87;0,18;27,56;20,51;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
4;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,120;-;6;0;53;0;13;51;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
5;21100219904;"WMSCI 2008 - The 12th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 14th International Conference on Information Systems Analysis and Synthesis, ISAS 2008 - Proc.";conference and proceedings;"-";0,109;-;9;0;495;0;65;484;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
6;21100239222;"IC 2008: Ingenierie des Connaissances 2008 - Proceedings of the 19th French Knowledge Engineering Conference";conference and proceedings;"-";0,104;-;4;0;22;0;7;21;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
7;21100217231;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,104;-;6;0;363;0;31;357;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
8;21100236226;"17es Journees Francophones d'Ingenierie des Connaissances, IC 2006";conference and proceedings;"-";0,101;-;3;0;19;0;1;18;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
9;21100236015;"Actes de la Conference - IC 2007: 18es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;3;0;35;0;5;33;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
10;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;124;135;1554;4;133;0,03;12,53;23,25;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
