Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q1;51;57;129;2057;87;124;0,73;36,09;71,26;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,195;Q2;75;31;98;763;31;89;0,10;24,61;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;34,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;4000151903;"Journal of Community Nursing";journal;"02634465";0,132;Q3;12;71;109;1226;8;109;0,07;17,27;76,71;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
5;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,122;Q4;7;0;46;0;10;46;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q4)";"Nursing"
6;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;65,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
7;27158;"British Journal of Community Nursing";journal;"14624753";;-;35;109;0;832;0;0;0,00;7,63;50,85;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care; Medicine (miscellaneous)";"Medicine; Nursing"
8;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
9;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";;-;22;10;0;169;0;0;0,00;16,90;70,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning; Community and Home Care; Gerontology";"Nursing"
10;18200156704;"Working with Older People";journal;"13663666, 20428790";;-;16;16;0;37;0;0;0,00;2,31;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care; Gerontology";"Nursing"
