Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,552;Q2;44;110;333;2479;390;262;1,14;22,54;27,98;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,439;Q3;21;71;221;1298;231;185;1,21;18,28;22,78;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,402;Q3;44;245;670;4984;517;443;0,79;20,34;28,96;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,215;Q3;17;61;252;1103;117;246;0,53;18,08;30,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
5;23096;"Cor et Vasa";journal;"00108650, 18037712";0,150;Q4;18;103;228;1803;77;214;0,27;17,50;24,81;7;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,145;Q4;25;91;259;1986;113;258;0,26;21,82;65,03;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;23904;"Kardiologiya";journal;"24125660, 00229040";0,138;Q4;22;189;564;5340;226;560;0,38;28,25;57,27;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,126;Q4;14;113;138;3279;70;137;0,53;29,02;65,10;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,126;Q4;19;150;652;3844;119;559;0,19;25,63;37,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
10;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,122;Q4;27;192;485;3929;120;471;0,26;20,46;58,03;6;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;24;133;737;18;126;0,14;30,71;52,08;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
12;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,121;Q4;7;30;88;771;12;77;0,15;25,70;38,36;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,121;Q4;4;55;215;890;19;184;0,13;16,18;32,88;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,113;Q4;8;19;55;371;4;53;0,09;19,53;28,57;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;0;24;0;2;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,107;Q4;6;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,106;Q4;4;30;116;512;8;98;0,08;17,07;20,83;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
18;21100853541;"Cardiometry";journal;"23047232";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,102;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";;-;9;61;0;1837;0;0;0,00;30,11;65,33;0;0;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
21;21100834771;"Flebologiya";journal;"19976976, 23095601";;-;7;34;0;664;0;0;0,00;19,53;30,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
22;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";;-;2;27;0;500;0;0;0,00;18,52;45,16;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine";"Medicine"
23;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;94;304;1877;32;260;0,10;19,97;34,98;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
