Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";12,694;Q1;109;59;127;3700;1036;127;5,74;62,71;22,70;36;31;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,871;Q1;81;54;123;2783;754;123;5,55;51,54;9,24;36;20;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";8,175;Q1;88;65;152;3636;934;152;4,94;55,94;31,82;45;35;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,087;Q1;119;64;220;3562;862;220;3,34;55,66;21,34;47;31;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,156;Q1;54;82;121;3601;300;121;1,63;43,91;14,88;15;6;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,009;Q1;112;21;56;2049;588;53;11,53;97,57;20,69;3;6;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;6400153126;"Theoretical Economics";journal;"15557561";2,428;Q1;37;55;135;1886;179;135;1,29;34,29;17,70;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;28527;"Experimental Economics";journal;"15736938, 13864157";2,293;Q1;65;50;136;2615;338;135;2,04;52,30;20,00;13;8;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
10;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,541;Q1;21;20;55;1082;161;54;3,21;54,10;30,36;11;15;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
11;145211;"Asia Pacific Journal of Management";journal;"02174561";1,410;Q1;95;66;153;6462;756;148;5,21;97,91;38,46;2;14;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
13;4100151536;"Research in Transportation Economics";journal;"07398859";1,030;Q1;64;65;291;3444;1179;278;4,12;52,98;29,19;9;42;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;28970;"Journal of Cultural Economics";journal;"08852545";0,873;Q1;52;24;75;1198;229;73;2,75;49,92;42,86;3;8;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,851;Q1;62;48;97;3160;303;95;3,36;65,83;55,77;2;9;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,833;Q1;58;286;676;11674;2832;663;4,61;40,82;39,20;0;108;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;5200153107;"China and World Economy";journal;"16712234";0,807;Q1;37;52;111;1864;347;108;3,05;35,85;31,67;2;31;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,799;Q1;44;17;54;1409;242;54;3,67;82,88;39,58;0;1;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
19;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,795;Q1;27;17;55;826;93;53;1,65;48,59;35,90;4;10;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,773;Q1;14;8;34;422;122;33;0,47;52,75;26,92;1;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
21;85667;"EuroChoices";journal;"14780917";0,744;Q1;22;33;101;368;219;67;2,46;11,15;50,67;0;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,742;Q1;64;141;457;10457;1355;456;2,62;74,16;39,68;4;37;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100976150;"Business Strategy and Development";journal;"25723170";0,674;Q1;23;36;122;2360;409;121;3,34;65,56;37,80;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21101059786;"Economia";journal;"15297470, 15336239";0,651;Q1;4;0;30;0;23;30;0,06;0,00;0,00;0;0;United States;Northern America;"LSE Press";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,647;Q1;74;78;203;5801;567;194;2,39;74,37;61,18;3;29;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,640;Q1;61;56;94;2990;203;94;1,91;53,39;31,51;0;10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;4800156301;"McKinsey Quarterly";journal;"00475394";0,634;Q1;41;0;26;0;24;19;0,00;0,00;0,00;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,628;Q1;50;33;74;2774;183;72;2,02;84,06;31,82;6;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,620;Q1;21;28;95;1167;184;88;2,25;41,68;41,82;0;17;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
31;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,535;Q1;16;20;60;779;119;60;2,28;38,95;34,88;0;10;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
32;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,477;Q2;41;22;72;1178;105;60;1,18;53,55;50,00;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,456;Q2;28;106;240;3691;395;230;1,59;34,82;44,18;1;60;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,419;Q2;24;28;70;1060;114;67;1,76;37,86;26,79;2;14;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
35;23588;"Journal of Real Estate Research";journal;"08965803";0,413;Q2;38;21;63;947;64;63;0,77;45,10;17,65;1;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";0,379;Q2;58;33;93;1610;98;91;1,00;48,79;22,67;3;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,344;Q2;18;66;170;2336;246;170;1,33;35,39;47,06;0;44;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,333;Q2;12;37;55;2286;116;53;2,81;61,78;25,97;2;24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q2;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;22698;"American economist, The";journal;"23281235, 05694345";0,312;Q2;21;21;68;507;49;66;0,71;24,14;23,08;2;7;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,300;Q2;11;23;67;1493;55;59;0,66;64,91;50,00;0;8;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";0,296;Q2;22;53;139;2542;192;130;1,39;47,96;29,13;0;14;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,248;Q3;30;17;41;1331;36;41;0,76;78,29;44,07;0;6;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
44;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,247;Q3;28;12;35;356;31;35;1,04;29,67;16,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
45;21100852968;"Economic Papers";journal;"17593441, 08120439";0,242;Q3;25;27;77;979;83;69;0,96;36,26;20,00;2;12;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
46;20454;"CEPAL Review";journal;"16840348, 02512920";0,230;Q3;17;30;114;1363;64;112;0,37;45,43;37,04;0;9;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,227;Q3;15;16;63;463;39;61;0,70;28,94;7,69;0;3;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;6700153287;"Economics Bulletin";journal;"15452921";0,213;Q3;38;21;612;385;317;612;0,53;18,33;15,15;0;11;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
49;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,212;Q3;12;20;67;746;32;67;0,57;37,30;6,45;0;7;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;145661;"International Advances in Economic Research";journal;"10830898";0,210;Q3;32;19;126;364;106;91;0,88;19,16;20,00;0;11;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;200147129;"Cato Journal";journal;"02733072";0,209;Q3;34;0;108;0;36;106;0,31;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";0,199;Q3;7;54;98;2378;91;98;0,91;44,04;41,36;0;18;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,188;Q3;10;26;55;1177;26;52;0,52;45,27;29,31;0;25;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
54;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,185;Q3;11;45;138;0;91;98;0,26;0,00;43,75;1;20;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,168;Q3;13;15;59;1994;30;59;0,29;132,93;43,48;0;9;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,165;Q4;23;0;20;0;16;20;0,64;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21101028597;"Ledger";journal;"23795980";0,159;Q4;9;3;35;67;80;31;1,19;22,33;25,00;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Software (Q4)";"Computer Science; Economics, Econometrics and Finance"
58;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,148;Q4;4;7;28;239;21;28;1,00;34,14;38,46;0;5;United States;Northern America;"EPS Publishing";"2019-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100856146;"IPPR Progressive Review";journal;"25732331";0,130;Q4;9;50;139;0;41;100;0,25;0,00;43,59;4;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,106;Q4;5;21;14;1268;4;14;0,33;60,38;42,86;0;6;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,105;Q4;11;9;44;305;2;42;0,03;33,89;37,50;0;5;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;12253;"China Business Review";trade journal;"01637169";0,102;Q4;11;0;16;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;11600153439;"North Korean Review";journal;"15512789, 19412886";0,101;Q4;10;12;39;870;6;32;0,20;72,50;36,36;0;2;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;19;62;791;23;62;0,37;41,63;40,00;0;15;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;18;51;804;20;51;0,44;44,67;17,14;0;13;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
66;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;38;64;1766;12;64;0,20;46,47;32,18;0;15;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21101126454;"International Studies of Economics";journal;"28313224";;-;17;41;70;1074;73;68;0,98;26,20;35,37;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
68;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;11;48;340;20;45;0,41;30,91;25,00;0;5;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";;-;5;15;50;510;30;50;0,67;34,00;14,29;0;3;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Psychology; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
