Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,154;Q1;23;16;40;1352;9;36;0,27;84,50;36,36;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
2;24983;"Urban History Review";journal;"07030428";0,145;Q2;13;6;25;70;3;25;0,17;11,67;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q3;18;21;56;0;6;56;0,03;0,00;40,91;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
4;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q3;9;10;5;222;0;5;0,00;22,20;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;10;29;99;0;29;0,00;9,90;100,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
6;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;9;41;1000;0;41;0,00;111,11;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q3;8;16;55;330;1;54;0,00;20,63;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q3;11;18;58;466;1;53;0,03;25,89;53,33;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;42008;"Anthropologica";journal;"00035459";;-;22;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
10;5600155210;"Canadian Journal of History";journal;"00084107";;-;10;2;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History";"Arts and Humanities"
11;24887;"Dalhousie Review";journal;"00115827";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";;-;10;4;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21100298666;"Northern Mariner";journal;"1183112X";;-;3;2;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
14;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History";"Arts and Humanities"
