Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,100;-;22;155;99;381;3;99;0,03;2,46;35,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;33;179;0;33;0,00;25,57;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;7;40;120;1;40;0,00;17,14;14,29;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;12292;"Journal of Transportation Medicine";journal;"00225274";0,101;Q4;1;3;22;41;0;22;0,00;13,67;25,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;12473;"Journal of UOEH";journal;"0387821X";0,107;Q4;24;34;84;563;7;84;0,07;16,56;7,95;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
12;21419;"Indian journal of public health";journal;"0019557X";0,114;-;35;39;78;16;4;68;0,04;0,41;30,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,156;Q3;15;18;65;35;12;65;0,19;1,94;15,79;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,174;Q3;21;21;68;622;20;68;0,16;29,62;18,92;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;13171;"Biocontrol Science";journal;"18840205, 13424815";0,209;Q3;31;21;48;345;19;48;0,26;16,43;21,13;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
8;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,215;Q3;58;241;587;2984;182;575;0,31;12,38;38,89;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,246;Q3;30;81;221;1335;71;221;0,33;16,48;27,41;5;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Food Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
6;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,430;Q2;70;49;155;846;87;155;0,64;17,27;26,99;16;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,640;Q1;72;59;175;1547;114;174;0,65;26,22;21,99;24;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
4;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";;-;37;46;0;371;0;0;0,00;8,07;21,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
3;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;16;50;261;0;47;0,00;16,31;22,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
2;97754;"Journal of Medical Teachers Federation";journal;"15609006";;-;1;8;0;92;0;0;0,00;11,50;16,67;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
1;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;96;1291;4;95;0,04;28,69;39,44;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
