Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,422;Q2;40;76;154;3304;173;150;0,98;43,47;57,58;6;38;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
2;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
3;19700182115;"Education as Change";journal;"19479417, 16823206";0,238;Q3;20;22;96;1139;66;86;0,63;51,77;66,67;1;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
4;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,204;Q3;10;112;86;2121;20;86;0,23;18,94;31,29;1;71;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
5;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,196;Q3;27;21;112;996;64;108;0,45;47,43;64,29;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
6;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,186;Q4;19;35;146;1465;62;145;0,39;41,86;33,04;0;6;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
7;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,143;Q4;11;13;39;601;21;31;0,54;46,23;30,00;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
8;21100889415;"African Journal of Social Work";journal;"24095605";;-;9;20;0;464;0;0;0,00;23,20;32,14;0;15;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
9;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";;-;7;10;0;270;0;0;0,00;27,00;92,31;0;2;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
10;21100899640;"Educational Research for Social Change";journal;"22214070";;-;8;25;0;1067;0;0;0,00;42,68;60,71;1;14;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
11;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";;-;18;108;0;4446;0;0;0,00;41,17;56,73;5;36;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education";"Social Sciences"
12;21101038527;"SOTL in the South";journal;"25231154";;-;5;16;8;477;7;7;0,88;29,81;66,67;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
