Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,370;Q1;161;392;1254;11108;4184;1232;3,10;28,34;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";1,062;Q1;141;193;456;6043;1544;447;3,11;31,31;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,778;Q1;135;299;726;9544;1765;718;2,36;31,92;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,774;Q1;122;71;224;2378;502;200;1,92;33,49;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;-;87;44;80;2296;169;80;2,31;52,18;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,765;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;39279;"Alternative Medicine Review";journal;"10895159";0,696;Q1;98;39;91;2224;265;76;2,80;57,03;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,663;Q1;54;57;128;1028;208;93;1,38;18,04;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
10;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,656;Q1;83;77;209;2083;398;206;1,86;27,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,649;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,587;Q1;71;47;131;1844;304;116;1,75;39,23;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
13;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,583;Q1;79;97;297;2899;500;289;1,59;29,89;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,571;Q1;39;33;50;1477;90;49;1,70;44,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
15;6400153120;"Chinese Medicine";journal;"17498546";0,515;Q1;56;42;54;1652;132;51;1,88;39,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,498;Q1;80;35;139;1296;291;120;1,51;37,03;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
17;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,400;Q1;63;47;124;1321;181;105;1,46;28,11;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
18;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,385;Q1;43;49;149;1221;129;130;0,82;24,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Complementary and Alternative Medicine (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,367;Q1;76;59;185;622;214;132;0,91;10,54;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,367;Q1;63;424;914;9953;814;896;0,93;23,47;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,362;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,353;Q1;56;48;148;1114;157;144;0,77;23,21;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,350;Q1;51;159;488;2639;419;488;0,79;16,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,343;Q1;26;20;75;921;104;67;1,21;46,05;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
25;21100802746;"Physiology International";journal;"2498602X";0,341;-;36;39;99;1279;110;96;1,30;32,79;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
26;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,315;Q2;88;227;440;6719;374;434;0,78;29,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,309;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
28;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,307;Q2;28;8;62;316;46;62;0,87;39,50;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,297;Q2;64;62;147;2185;161;130;1,14;35,24;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,288;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
31;21217;"Homeopathy";journal;"14754916, 14764245";0,286;Q2;42;44;157;1233;140;107;0,80;28,02;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
32;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,283;Q2;48;73;278;1601;135;226;0,53;21,93;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
33;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
34;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,255;Q2;30;21;40;634;32;40;0,80;30,19;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
35;19700174969;"Archives of Drug Information";journal;"17535174";0,251;Q2;12;7;24;136;18;23;0,75;19,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,251;Q2;37;24;24;704;25;18;1,04;29,33;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
37;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,246;Q2;11;82;215;650;42;128;0,25;7,93;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
39;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,236;Q2;50;49;283;890;138;279;0,55;18,16;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,228;Q2;34;21;93;455;47;93;0,52;21,67;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,224;Q2;32;34;105;948;53;96;0,34;27,88;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q2;74;371;193;12026;154;187;0,80;32,42;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,205;Q2;29;21;61;709;25;28;0,49;33,76;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
44;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,205;Q2;31;9;21;259;12;21;0,57;28,78;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q2)";"Medicine"
45;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,202;Q2;33;52;195;1810;64;195;0,25;34,81;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q2;16;67;155;876;51;132;0,34;13,07;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
47;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,197;Q2;9;108;333;794;41;329;0,14;7,35;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
48;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q2;14;22;82;541;8;55;0,06;24,59;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
49;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,186;Q2;32;55;81;1823;46;81;0,60;33,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,179;Q3;8;77;192;650;15;131;0,09;8,44;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
51;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,177;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,169;Q3;44;97;236;1912;131;228;0,54;19,71;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
54;66743;"Journal of Chinese Medicine";journal;"01438042";0,162;Q3;10;23;73;478;12;71;0,16;20,78;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
55;21100258397;"Journal of integrative medicine";journal;"20954964";0,162;-;46;185;631;3457;183;577;0,27;18,69;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,156;Q3;36;732;1880;8949;461;1880;0,21;12,23;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,147;Q3;22;46;128;698;29;76;0,23;15,17;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
59;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,145;Q3;13;68;200;803;34;126;0,17;11,81;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q3;68;29;41;1603;10;41;0,24;55,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;5100155055;"AAO Journal";journal;"23755776, 23755717";0,143;Q3;5;30;71;204;9;51;0,16;6,80;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
62;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,142;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
63;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
64;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,136;Q3;27;90;203;2641;45;203;0,22;29,34;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,135;Q3;17;10;52;301;20;46;0,28;30,10;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
66;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,130;Q3;5;20;61;575;3;51;0,07;28,75;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
67;69812;"Thermology International";journal;"1560604X";0,130;Q3;16;12;46;1005;28;44;0,86;83,75;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
68;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q3;22;70;202;1672;27;145;0,13;23,89;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,126;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
70;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q3;23;29;27;576;12;27;0,44;19,86;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
71;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q3;24;304;1018;5188;134;1018;0,11;17,07;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19832;"Sleep and Hypnosis";journal;"13021192";0,124;Q3;23;3;29;189;13;25;0,53;63,00;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
73;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,123;Q3;6;40;122;474;2;102;0,02;11,85;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
74;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,122;Q4;22;14;99;157;10;47;0,19;11,21;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,117;Q4;35;63;225;461;47;220;0,24;7,32;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
76;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,113;Q4;14;127;400;710;16;213;0,04;5,59;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
77;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,113;Q4;6;39;57;196;1;25;0,02;5,03;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
78;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,111;Q4;3;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
79;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,111;Q4;4;36;88;312;3;66;0,05;8,67;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
80;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,106;Q4;3;0;336;0;7;257;0,02;0,00;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
81;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,105;Q4;14;6;23;363;11;21;0,39;60,50;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
82;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
83;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,104;Q4;11;0;12;0;0;5;0,00;0,00;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
84;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,103;Q4;27;0;48;0;3;36;0,03;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
85;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,103;Q4;6;13;73;154;3;59;0,04;11,85;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
86;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
87;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,102;Q4;4;21;70;203;3;58;0,07;9,67;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
88;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;29;0;0;29;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,101;Q4;5;14;22;511;1;19;0,05;36,50;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,101;Q4;4;32;41;210;1;31;0,02;6,56;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
