Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q1;114;140;326;6362;971;323;3,37;45,44;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,880;Q2;160;250;685;9102;1454;673;1,80;36,41;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q2;71;102;298;2600;524;293;1,63;25,49;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;Q2;124;162;350;4907;598;340;1,49;30,29;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;26767;"Altex";journal;"1868596X, 18688551";0,286;Q2;64;23;100;411;60;96;0,75;17,87;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
9;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q3;20;32;100;807;124;95;1,71;25,22;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
10;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q3;16;63;180;878;11;160;0,06;13,94;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,207;Q4;24;46;84;536;33;84;0,40;11,65;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
12;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,207;Q4;41;34;111;1051;50;108;0,49;30,91;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiological and Ultrasound Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,197;Q3;23;57;250;1394;97;185;0,44;24,46;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
14;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;82;216;217;14;146;0,10;2,65;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
15;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q4;31;63;110;1312;10;106;0,09;20,83;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
16;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
17;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;54;157;392;4;119;0,04;7,26;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
18;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,121;Q4;14;44;141;551;17;125;0,11;12,52;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,118;Q4;17;61;204;2451;37;185;0,15;40,18;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21100855845;"Perfusion (Germany)";journal;"09350020";0,117;Q4;7;86;160;814;22;142;0,14;9,47;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
21;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,107;Q4;8;22;62;537;4;58;0,08;24,41;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
22;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;97;6;1;97;0,00;0,21;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;348;1896;257;211;0,93;13,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
