Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";14,781;Q1;109;18;80;4228;1527;79;16,74;234,89;41,07;1;1;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";8,656;Q1;75;13;59;1378;1046;56;10,65;106,00;38,71;2;3;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;22324;"Organization Science";journal;"15265455, 10477039";6,871;Q1;281;69;209;7104;1000;209;3,82;102,96;35,80;11;31;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";5,077;Q1;167;28;67;3002;451;63;4,78;107,21;40,63;2;6;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;21149;"Leadership Quarterly";journal;"10489843";4,907;Q1;189;47;145;5701;1548;140;8,07;121,30;39,31;5;6;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;144974;"Journal of Service Research";journal;"10946705, 15527379";4,010;Q1;148;36;87;2825;963;81;7,76;78,47;46,30;0;3;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,834;Q1;177;85;183;6888;867;179;4,39;81,04;41,13;12;13;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,805;Q1;185;90;318;8030;2823;300;9,53;89,22;56,29;7;32;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;24718;"Human Resource Management";journal;"00904848, 1099050X";2,698;Q1;114;49;164;5400;1012;161;5,71;110,20;41,29;7;16;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
10;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,559;Q1;123;33;126;1606;400;126;2,71;48,67;32,58;1;21;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;3600148105;"Human Resource Management Journal";journal;"09545395";2,500;Q1;95;61;113;4335;747;112;6,08;71,07;43,17;8;21;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
12;19680;"ILR Review";journal;"00197939, 2162271X";2,398;Q1;91;46;136;2643;545;126;3,59;57,46;34,02;20;32;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;52,38;4;11;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
14;19250;"Work and Occupations";journal;"07308884, 15528464";2,334;Q1;81;14;46;1027;184;46;2,70;73,36;51,72;5;5;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,014;Q1;42;12;32;1634;136;28;4,22;136,17;56,52;2;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
16;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,971;Q1;137;34;121;3006;577;120;3,93;88,41;54,76;5;4;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;7100153132;"Human Resource Development Review";journal;"15526712";1,874;Q1;62;22;56;1916;278;45;5,08;87,09;47,06;1;4;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,853;Q1;59;35;79;2710;408;78;4,62;77,43;47,06;0;12;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
19;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,783;Q1;49;35;80;2567;349;74;4,88;73,34;42,47;13;17;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,761;Q1;95;30;109;2778;422;100;3,87;92,60;51,90;2;6;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;29861;"Organization and Environment";journal;"15527417, 10860266";1,616;Q1;77;30;74;1974;413;71;5,36;65,80;43,04;4;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
22;29412;"Group and Organization Management";journal;"10596011";1,502;Q1;102;34;96;3233;366;87;3,66;95,09;50,00;3;4;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
23;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,272;Q1;46;77;240;4195;1055;227;4,64;54,48;58,93;4;14;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
24;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,270;Q1;83;38;143;2465;409;136;2,52;64,87;31,37;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
25;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,238;Q1;33;7;50;387;95;47;1,63;55,29;38,89;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
26;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,229;Q1;76;38;126;2546;448;126;3,10;67,00;53,23;2;15;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
27;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,227;Q1;60;31;92;2426;380;91;3,72;78,26;52,17;1;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;33,33;3;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,029;Q1;78;31;69;2372;265;57;3,14;76,52;55,07;1;14;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
30;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";1,004;Q1;21;21;80;777;159;73;2,50;37,00;72,53;10;15;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,948;Q2;61;27;81;1133;264;80;2,31;41,96;62,20;3;11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
32;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,917;Q2;42;31;81;1930;281;77;2,58;62,26;45,00;1;9;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
33;14788;"Human Performance";journal;"08959285, 15327043";0,884;Q2;81;19;47;1632;128;47;2,52;85,89;45,90;1;1;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
34;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,768;Q2;25;21;59;1543;243;59;4,17;73,48;43,48;2;6;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;20213;"International Labour Review";journal;"00207780, 1564913X";0,674;Q2;53;36;82;1592;175;82;1,96;44,22;38,98;14;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,641;Q2;20;21;52;1119;80;43;1,61;53,29;52,63;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,624;Q2;38;26;72;1861;179;72;1,96;71,58;54,41;0;14;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
38;14420;"Journal of Career Development";journal;"08948453, 15733548";0,612;Q2;57;69;134;3799;333;132;2,37;55,06;55,50;4;23;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
39;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,611;Q2;53;25;59;1577;186;53;3,28;63,08;34,69;2;7;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,566;Q2;37;19;62;912;69;62;0,98;48,00;40,00;1;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
41;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,543;Q2;20;23;32;929;93;31;2,92;40,39;58,16;0;15;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine; Nursing"
42;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,528;Q2;57;28;99;1272;214;90;1,32;45,43;57,45;1;15;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,482;Q2;34;9;39;634;72;39;1,88;70,44;57,69;0;1;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
44;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,355;Q3;11;21;49;807;82;49;1,69;38,43;43,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,346;Q3;40;14;56;555;51;56;0,78;39,64;28,57;3;12;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;28852;"Nursing management";journal;"15388670, 07446314";0,317;-;27;137;427;1173;288;332;0,63;8,56;80,67;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
47;19700190348;"Coaching";journal;"17521890, 17521882";0,305;Q3;22;14;41;599;58;36;1,46;42,79;60,87;0;3;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
48;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,294;Q3;11;27;61;1594;27;49;0,48;59,04;58,70;0;9;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;50,35;1;25;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,262;Q3;25;29;141;1544;128;112;1,02;53,24;42,55;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
51;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,242;Q4;9;22;63;1015;86;63;1,18;46,14;45,65;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
52;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,242;Q4;23;23;66;1060;80;47;1,00;46,09;52,94;0;4;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,222;Q4;35;22;50;1112;32;37;0,59;50,55;44,68;0;12;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,204;Q4;61;32;138;411;96;130;0,77;12,84;29,73;0;14;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
55;3900148507;"Organization Development Journal";journal;"08896402";0,191;Q4;25;29;87;958;40;78;0,46;33,03;49,06;0;5;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
56;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,181;Q4;27;0;6;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
57;25251;"Business Lawyer";journal;"00076899";0,153;Q4;22;0;103;0;19;86;0,22;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,144;-;24;10;53;542;28;49;0,34;54,20;62,96;0;6;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
59;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,136;Q4;5;12;19;691;8;19;0,43;57,58;47,83;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q4;18;12;59;1072;16;56;0,19;89,33;9,09;0;2;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
61;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,116;Q4;5;19;22;1331;6;22;0,29;70,05;28,95;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
62;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;94;2049;327;59;3,48;66,10;44,44;1;3;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
63;21101058356;"American Business Review";journal;"26898810";;-;5;22;19;1616;14;18;0,74;73,45;29,79;0;10;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
64;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;14;53;223;14;43;0,24;15,93;40,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
65;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;5;21;147;17;21;0,81;29,40;20,00;0;2;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;9;36;598;19;31;0,42;66,44;37,50;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
