Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,709;Q1;35;16;56;2292;32;56;0,50;143,25;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
4;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q1;132;42;119;1507;128;111;0,75;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,371;Q1;32;20;62;474;9;54;0,16;23,70;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
8;3500148027;"Science as Culture";journal;"09505431";0,340;Q1;49;33;85;809;23;84;0,25;24,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
9;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q2;50;31;71;1006;28;69;0,39;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
10;15324;"Theory and Psychology";journal;"14617447, 09593543";0,298;Q2;63;53;199;2018;101;197;0,65;38,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,286;Q2;50;33;87;1507;31;87;0,36;45,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
12;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,242;Q2;31;39;97;1671;26;83;0,21;42,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
13;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,234;Q2;51;39;90;1678;39;86;0,27;43,03;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
14;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,200;Q2;81;0;39;0;20;39;0,46;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;15015;"Agricultural History Review";journal;"00021490";0,199;Q2;22;1;46;0;15;46;0,41;0,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
16;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,191;Q2;5;0;15;0;6;14;0,40;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
17;30058;"History of Education";journal;"14645130, 0046760X";0,175;Q2;23;0;16;0;3;16;0,22;0,00;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
18;22677;"Ambix";journal;"17458234, 00026980";0,168;Q2;14;8;13;0;4;13;0,31;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
19;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,162;Q3;16;50;147;1191;15;133;0,11;23,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
20;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q3;33;41;125;735;23;91;0,19;17,93;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
21;21235;"Endeavour";journal;"18731929, 01609327";0,143;Q3;29;35;104;573;12;87;0,17;16,37;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
22;100147024;"Qualitative Research";journal;"14687941";0,140;Q3;93;20;22;807;8;19;0,36;40,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,134;Q3;30;24;65;686;10;65;0,14;28,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
24;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,130;Q3;40;30;124;509;23;121;0,12;16,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
25;19321;"Annals of Science";journal;"1464505X, 00033790";0,128;Q3;22;51;61;930;8;60;0,11;18,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
26;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,128;Q3;23;15;59;830;11;59;0,23;55,33;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
27;12740;"New Ideas in Psychology";journal;"0732118X";0,124;Q3;51;14;51;787;12;46;0,33;56,21;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
28;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q3;11;41;72;995;3;64;0,04;24,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
29;23662;"Science in Context";journal;"02698897, 14740664";0,112;Q3;32;23;65;1408;14;65;0,18;61,22;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;19600156834;"Icon";journal;"13618113";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"Management of Technology and Innovation (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Business, Management and Accounting"
31;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,106;Q4;21;11;39;232;4;38;0,13;21,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
32;29433;"Research in Economic History";book series;"03633268";0,103;Q4;18;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
33;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
34;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;40;77;779;20;75;0,17;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
35;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;67;944;18;63;0,33;42,91;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
36;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;13;31;343;4;30;0,11;26,38;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
37;16200154731;"History of Technology";book series;"03075451";;-;8;8;0;293;0;0;0,00;36,63;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science";"Arts and Humanities"
