Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,115;Q2;52;48;141;1284;178;141;1,34;26,75;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
2;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,232;Q4;49;107;568;2188;260;561;0,45;20,45;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
3;21100258394;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2008";conference and proceedings;"-";0,177;-;9;0;109;0;24;108;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100258392;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2009";conference and proceedings;"-";0,161;-;8;0;120;0;20;119;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100274789;"2007 CERN-CLAF School of High-Energy Physics, CLASHEP 2007 - Proceedings";conference and proceedings;"-";0,156;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,137;-;7;0;194;0;51;193;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100258771;"30th International Free Electron Laser Conference, FEL 2008";conference and proceedings;"-";0,127;-;7;0;142;0;24;141;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,120;-;8;0;172;0;49;171;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100305320;"Proceedings of the Workshop on Monte Carlo's, Physics and Simulations at the LHC";conference and proceedings;"-";0,114;-;1;0;27;0;1;24;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100245121;"2007 European School of High-Energy Physics, ESHEP 2007";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,105;-;4;0;155;0;14;150;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,104;-;6;0;159;0;14;157;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,103;-;3;0;8;0;1;6;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,102;-;6;0;120;0;48;118;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;19700187910;"Neutron News";journal;"19317352, 10448632";0,101;Q4;24;31;82;227;35;57;0,25;7,32;20,83;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
17;21100258775;"28th Physics in Collisions, PIC 2008 - Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;0;0;45;0;0;43;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100258605;"HB 2008 - 42nd ICFA Advanced Beam Dynamics Workshop on High-Intensity, High-Brightness Hadron Beams";conference and proceedings;"-";0,100;-;6;0;100;0;6;99;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
