Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,010;Q1;136;106;315;6571;940;315;2,96;61,99;43,97;0;9;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,681;Q2;101;109;352;6340;634;348;1,70;58,17;33,40;0;39;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,589;Q2;44;31;92;1890;119;85;1,17;60,97;34,74;0;7;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,568;Q2;76;50;200;3206;296;199;1,45;64,12;37,20;0;29;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q2;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,300;Q3;57;268;712;9627;491;712;0,58;35,92;36,00;4;82;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,256;Q3;32;13;96;523;76;96;0,79;40,23;34,92;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;22;69;369;35;50;0,67;16,77;47,83;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19791;"Muelleria";journal;"22042032, 00771813";0,180;Q4;12;15;14;266;3;14;0,22;17,73;25,81;0;4;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;17308;"Telopea";journal;"03129764, 22004025";0,163;Q4;20;19;40;511;17;40;0,37;26,89;29,63;0;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100329904;"Austrobaileya";journal;"01554131";0,121;Q4;6;13;40;435;10;37;0,23;33,46;0,00;0;2;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";;-;8;35;0;677;0;0;0,00;19,34;31,93;1;11;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
