Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q2;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
2;21100813711;"Ragion Pratica";journal;"17202396";0,197;Q2;5;34;94;1412;19;90;0,19;41,53;48,48;0;21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;67153;"Notizie di Politeia";journal;"11282401";0,187;Q2;6;113;222;1871;27;216;0,11;16,56;44,21;0;37;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
4;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,167;Q2;4;35;140;1960;15;137;0,15;56,00;21,21;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
5;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q3;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
6;21100846303;"Aisthesis (Italy)";journal;"20358466";0,122;Q3;5;26;70;857;7;65;0,10;32,96;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
7;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,121;Q3;3;6;58;221;4;56;0,07;36,83;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,119;Q3;5;34;89;1246;12;82;0,20;36,65;41,67;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
9;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,119;Q3;9;25;147;1166;11;143;0,09;46,64;39,13;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100197738;"Teoria";journal;"11221259";0,117;Q3;5;29;38;226;6;36;0,16;7,79;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
11;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,116;Q3;5;31;51;2;5;50;0,09;0,06;48,48;0;2;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
12;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,113;Q3;5;16;49;745;8;45;0,07;46,56;26,32;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
13;21100265641;"Etica e Politica";journal;"18255167";0,113;Q3;8;86;232;3397;17;226;0,07;39,50;30,59;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,110;Q3;4;35;152;1345;5;144;0,00;38,43;30,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q3)";"Arts and Humanities"
15;19500157420;"Aut Aut";journal;"00050601";0,110;Q3;4;46;124;791;9;117;0,07;17,20;35,71;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,108;Q3;5;45;153;815;7;145;0,06;18,11;22,73;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
18;21100207008;"Cronache Ercolanesi";journal;"03911535";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;27133;"Rivista di Estetica";journal;"00356212";0,104;Q4;8;42;99;1021;6;95;0,08;24,31;46,81;0;3;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q4)";"Arts and Humanities"
20;21100902550;"Humana Mente";journal;"19721293";0,103;Q4;7;28;8;1403;0;8;0,00;50,11;62,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;21100312206;"Lexia";book series;"17205298";0,103;Q4;6;18;102;377;5;99;0,02;20,94;29,41;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
22;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;8;42;296;6;39;0,09;37,00;50,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
24;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;690;5;38;0,12;53,08;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;21100888785;"Medioevo";book series;"03912566";0,101;Q4;2;0;28;0;3;25;0,11;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q4)";"Arts and Humanities"
26;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,101;Q4;6;7;31;102;2;29;0,06;14,57;50,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science"
27;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;33;0;2;33;0,06;0,00;43,75;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;19;33;0;3;31;0,00;0,00;41,18;0;2;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
29;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;57;95;1719;5;93;0,08;30,16;38,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
31;21100203522;"Iride";journal;"11227893";0,100;Q4;5;43;123;1182;5;120;0,05;27,49;32,61;0;13;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
32;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;28;93;869;8;91;0,11;31,04;33,33;0;1;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
33;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;8;0;203;0;0;0,00;25,38;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
35;21101071124;"Argumenta";journal;"24652334";;-;4;20;0;501;0;0;0,00;25,05;19,05;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
36;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";;-;2;19;0;591;0;0;0,00;31,11;21,05;0;2;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy";"Arts and Humanities"
37;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21100944391;"Cultura";journal;"03931560, 26122391";;-;2;20;0;781;0;0;0,00;39,05;5,88;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
39;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";;-;1;24;0;939;0;0;0,00;39,13;14,29;0;1;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy";"Arts and Humanities"
40;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;26;4;1305;0;3;0,00;50,19;32,00;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
41;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;14;0;137;0;0;0,00;9,79;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
42;21101091710;"Itinera";journal;"20399251";;-;1;19;0;631;0;0;0,00;33,21;84,21;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
43;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;11;0;726;0;0;0,00;66,00;12,50;0;1;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
44;21100928681;"Lebenswelt";journal;"22409599";;-;1;9;0;52;0;0;0,00;5,78;66,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy";"Arts and Humanities"
45;21100936373;"Medicina e Morale";journal;"22825940, 00257834";;-;4;27;0;743;0;0;0,00;27,52;35,14;0;10;Italy;Western Europe;"Page Press Publications";"2019-2023";"Health Policy; Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
46;21101039070;"Montesquieu.it";journal;"24214124";;-;1;9;0;131;0;0;0,00;14,56;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101037327;"Noctua";journal;"22841180";;-;1;11;0;342;0;0;0,00;31,09;27,27;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
48;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";;-;4;24;0;564;0;0;0,00;23,50;38,46;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy";"Arts and Humanities"
49;21101075890;"Philosophy Kitchen";journal;"23851945";;-;1;26;0;764;0;0;0,00;29,38;19,23;0;2;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
50;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";;-;4;26;0;872;0;0;0,00;33,54;40,74;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Experimental and Cognitive Psychology; Philosophy; Social Psychology";"Arts and Humanities; Psychology"
51;21101132933;"Sguardo";journal;"20366558";;-;1;43;0;4;0;0;0,00;0,09;45,00;0;1;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21100945155;"Spolia";journal;"1824727X";;-;2;46;0;1896;0;0;0,00;41,22;38,30;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities); History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
53;21100941038;"Studi di Estetica";journal;"05854733, 18258646";;-;3;34;0;1286;0;0;0,00;37,82;31,25;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy";"Arts and Humanities"
54;21101089092;"Studi Kantiani";journal;"11234938, 17241812";;-;2;10;0;452;0;0;0,00;45,20;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy";"Arts and Humanities"
55;21100967053;"Versus";journal;"26120909, 03938255";;-;3;19;0;564;0;0;0,00;29,68;45,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
56;21101094996;"Vesper";journal;"27047598";;-;2;26;0;307;0;0;0,00;11,81;30,30;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
57;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;0;686;0;0;0,00;49,00;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
