Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;15;36;726;8;36;0,27;48,40;22,86;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,125;Q4;5;15;49;230;12;49;0,26;15,33;25,53;0;4;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,142;Q4;13;0;15;0;5;13;0,57;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;53786;"Geologie de la France";journal;"02460874";0,144;Q4;8;4;9;133;1;9;0,17;33,25;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
43;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,152;Q4;4;13;11;571;5;11;0,50;43,92;45,65;0;5;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,196;Q4;10;11;38;692;20;38;0,52;62,91;41,86;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,198;Q4;10;81;232;767;23;151;0,08;9,47;16,13;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
40;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,221;Q4;5;49;118;2159;58;117;0,45;44,06;46,53;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,226;Q4;3;2;10;24;6;9;0,44;12,00;33,33;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,230;Q3;22;5;28;548;24;28;0,95;109,60;12,50;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
37;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,249;Q3;5;8;30;343;21;30;0,68;42,88;26,32;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
36;19200156916;"Foldtani Kozlony";journal;"0015542X";0,270;Q3;13;24;78;927;36;70;0,37;38,63;18,42;0;2;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
35;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,285;Q3;14;22;73;1765;50;72;0,69;80,23;31,75;0;2;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,290;Q3;12;0;15;0;14;15;0,70;0,00;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
33;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,294;Q3;4;6;20;661;17;20;0,77;110,17;34,78;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Global and Planetary Change (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,317;Q3;28;3;34;213;45;34;1,67;71,00;18,75;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
31;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,323;Q3;7;3;26;343;29;24;1,53;114,33;33,33;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,325;Q3;5;9;35;455;29;34;0,87;50,56;9,09;0;1;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,327;Q3;46;37;102;2706;69;102;0,66;73,14;46,67;0;4;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
28;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,410;Q2;18;43;133;1794;127;133;0,84;41,72;40,17;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
27;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,444;Q2;24;19;77;2268;106;75;1,35;119,37;28,07;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;19700202606;"Andean Geology";journal;"07187092, 07187106";0,450;Q2;44;21;85;1464;140;85;1,05;69,71;34,88;0;3;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
25;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,464;Q2;43;36;132;2410;165;131;1,06;66,94;52,38;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,484;Q2;32;23;97;1839;148;96;1,31;79,96;28,45;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;13909;"Geobios";journal;"00166995, 17775728";0,536;Q2;58;25;118;2085;188;114;1,70;83,40;36,30;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
22;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,538;Q2;20;22;59;2084;80;58;1,49;94,73;20,00;0;2;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;4700151602;"Palaeoworld";journal;"1871174X";0,608;Q2;37;64;161;4657;297;156;1,81;72,77;34,94;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,611;Q2;16;126;327;7745;585;327;1,88;61,47;34,43;0;20;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,639;Q2;23;9;22;422;35;21;1,14;46,89;34,38;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;22610;"Facies";journal;"01729179, 16124820";0,678;Q2;64;18;95;1473;217;94;1,80;81,83;12,24;1;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,697;Q2;43;29;104;3205;197;102;2,23;110,52;27,52;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;93220;"International Journal of Sediment Research";journal;"10016279";0,794;Q2;51;71;183;4293;720;183;3,93;60,46;25,00;1;28;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;21101019623;"Depositional Record";journal;"20554877";0,817;Q1;18;45;73;5042;182;73;2,44;112,04;29,35;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q1); Geology (Q1); Oceanography (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,900;Q1;97;245;1019;14708;4242;1005;3,94;60,03;39,52;1;103;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;25164;"Newsletters on Stratigraphy";journal;"00780421";0,909;Q1;41;20;59;1966;152;56;2,40;98,30;12,12;1;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;26319;"Sedimentary Geology";journal;"00370738";0,957;Q1;133;128;366;13427;1159;366;2,87;104,90;25,40;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;7200153173;"Quaternary Geochronology";journal;"18711014";1,182;Q1;79;131;188;7291;628;184;3,07;55,66;34,12;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;5700191218;"Geosphere";journal;"1553040X";1,414;Q1;76;81;255;8869;822;252;2,60;109,49;25,95;0;11;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;26320;"Sedimentology";journal;"00370746, 13653091";1,421;Q1;126;108;375;11794;1541;373;4,00;109,20;29,22;0;15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,513;Q1;153;474;1668;41552;9135;1649;4,83;87,66;25,08;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,025;Q1;95;130;374;12339;1695;374;4,39;94,92;34,85;1;20;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21101045217;"Geochronology";journal;"26283697, 26283719";2,107;Q1;15;40;62;2604;328;62;5,27;65,10;26,34;1;2;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;52;957;93;45;1,54;63,80;20,48;0;1;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;20;59;701;13;59;0,32;35,05;20,93;0;7;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
1;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;15;25;721;5;25;0,18;48,07;27,27;0;3;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
