Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q1;177;454;1191;27160;5692;1140;4,65;59,82;42,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,128;Q1;265;511;1610;11645;5071;906;2,90;22,79;48,14;157;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,692;Q2;97;302;671;10427;1411;664;1,97;34,53;44,86;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,181;Q1;221;172;528;9126;2738;494;4,59;53,06;43,30;32;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,063;-;125;218;396;8011;1353;265;3,89;36,75;48,06;90;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,463;-;94;168;548;7889;727;543;1,24;46,96;45,96;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q1;119;238;550;7364;1248;474;2,10;30,94;49,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
10;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,472;Q1;122;327;631;7161;2299;513;3,36;21,90;40,08;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;Q2;87;121;128;6792;338;128;2,65;56,13;43,58;10;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q2;66;235;149;6653;282;137;1,57;28,31;45,34;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
13;29802;"Psychology and Aging";journal;"08827974, 19391498";2,123;Q1;174;116;302;5963;1334;302;3,78;51,41;46,58;21;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,302;Q1;149;177;560;5887;1727;477;2,88;33,26;45,12;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,636;Q2;57;105;133;5749;261;127;1,96;54,75;51,52;29;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
16;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q2;112;118;330;5155;735;327;2,00;43,69;58,62;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
17;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q1;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,268;Q1;145;123;400;4896;1717;338;3,99;39,80;42,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,975;Q1;109;98;263;4816;987;250;3,54;49,14;39,93;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q1;123;109;382;4603;1378;380;3,42;42,23;40,00;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,471;Q2;88;128;256;4016;360;243;1,09;31,38;39,83;3;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;144;223;3897;466;180;2,11;27,06;31,73;34;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
23;29825;"Rejuvenation Research";journal;"15491684";0,902;Q1;70;98;299;3867;696;218;2,25;39,46;36,71;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;Q1;178;84;288;3844;1088;280;3,30;45,76;58,33;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
25;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28093;"Age and Ageing";journal;"00020729, 14682834";1,692;Q1;168;170;522;3648;1802;305;3,47;21,46;46,55;71;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
28;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q1;97;64;201;3392;429;197;1,76;53,00;65,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
29;4400151732;"Aging Health";journal;"1745509X";0,183;Q3;27;72;239;3273;88;203;0,40;45,46;50,85;9;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;29070;"Gerontologist, The";journal;"17585341, 00169013";1,820;Q1;161;81;262;3218;935;250;2,88;39,73;65,84;48;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
31;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;Q1;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
32;28582;"Biogerontology";journal;"15736768, 13895729";1,112;Q1;91;54;185;3154;652;170;3,53;58,41;40,40;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;28558;"BMC Geriatrics";journal;"14712318";0,669;Q2;100;77;345;3126;625;341;2,43;40,60;50,50;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
34;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,204;Q1;88;49;156;3081;594;135;3,79;62,88;38,95;13;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
35;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,836;Q2;104;68;137;2808;484;135;3,75;41,29;32,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
36;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,402;Q2;38;45;49;2789;83;48;1,69;61,98;44,67;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
37;29071;"Gerontology";journal;"14230003, 0304324X";1,075;Q1;113;78;260;2576;846;243;2,89;33,03;38,52;18;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q2;61;76;204;2575;155;202;0,66;33,88;63,49;16;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
39;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,755;Q2;72;86;221;2564;460;208;1,86;29,81;50,15;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
40;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,248;Q3;47;114;200;2529;131;182;0,66;22,18;35,86;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
41;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,203;Q3;33;21;45;2211;47;42;1,03;105,29;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
42;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,438;Q2;53;52;56;2180;62;53;1,11;41,92;42,50;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
43;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,190;Q3;31;41;112;2134;41;99;0,27;52,05;66,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,112;Q4;47;60;120;2099;17;117;0,15;34,98;32,96;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
45;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,318;Q1;109;57;200;2098;618;188;2,63;36,81;42,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
46;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,218;Q3;37;97;180;2080;123;161;0,68;21,44;38,43;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
47;19600166318;"Current Aging Science";journal;"18746128, 18746098";1,029;Q1;42;36;82;1981;259;80;3,30;55,03;42,73;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,669;Q2;67;39;108;1893;167;108;1,13;48,54;54,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
49;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
50;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;45;51;1717;16;50;0,31;38,16;43,62;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q3;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
52;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,256;Q3;30;19;26;1710;19;23;0,73;90,00;50,00;7;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
53;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,170;Q3;35;46;164;1705;68;153;0,30;37,07;51,08;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
54;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
55;10900153304;"International Journal of Gerontology";journal;"18739598";0,160;Q4;26;68;141;1679;36;122;0,24;24,69;35,47;4;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
56;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,205;Q3;31;26;89;1667;47;89;0,56;64,12;46,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
57;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,676;Q2;65;37;129;1664;182;114;1,17;44,97;67,77;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
58;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,276;Q3;28;81;291;1641;174;209;0,58;20,26;49,72;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,204;Q3;18;81;152;1613;41;142;0,18;19,91;55,51;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
60;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,346;Q2;70;36;101;1573;112;101;0,97;43,69;65,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
61;19700201608;"Open Longevity Science";journal;"1876326X";0,105;Q4;7;13;5;1505;0;4;0,00;115,77;55,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12199;"Revue de Geriatrie";journal;"03977927";0,126;Q4;13;84;338;1501;32;281;0,10;17,87;54,42;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
63;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,590;Q2;62;36;90;1490;156;84;1,14;41,39;59,55;20;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
64;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,111;Q4;10;55;53;1472;1;53;0,02;26,76;64,57;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
65;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,195;Q3;13;103;184;1463;28;173;0,18;14,20;48,15;10;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
66;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,172;Q3;21;31;34;1455;19;33;0,56;46,94;36,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Aging (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29826;"Research on Aging";journal;"01640275, 15527573";0,823;Q2;76;37;89;1453;169;85;1,59;39,27;61,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
68;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,063;Q1;63;36;137;1422;471;124;3,10;39,50;46,58;12;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
69;25728;"Aging Male";journal;"13685538, 14730790";0,527;Q2;51;41;103;1384;217;97;2,04;33,76;31,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
70;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,909;Q1;69;33;85;1378;235;85;2,31;41,76;51,49;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
71;29074;"Giornale di Gerontologia";journal;"00170305";0,109;Q4;8;44;183;1341;12;164;0,10;30,48;44,22;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
73;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,461;Q1;79;32;91;1293;383;90;4,50;40,41;46,53;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
74;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;42,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
75;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,472;Q2;52;26;76;1206;97;74;0,92;46,38;61,67;9;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
76;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,315;Q2;43;27;89;1194;72;85;0,69;44,22;58,75;5;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
77;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,689;Q2;47;32;91;1193;196;77;1,57;37,28;53,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
78;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;31,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
79;144621;"Clinical Geriatrics";journal;"10951598";0,113;Q4;13;61;238;1143;30;201;0,13;18,74;42,86;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
80;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,141;Q4;10;46;142;1132;15;141;0,08;24,61;44,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
81;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,435;Q2;45;56;156;1112;155;113;0,78;19,86;58,47;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
82;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;73,68;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
83;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,168;Q4;25;24;67;1021;44;60;0,92;42,54;54,41;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
84;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,108;Q4;5;34;76;1001;5;70;0,07;29,44;42,62;2;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
85;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,988;Q1;64;28;91;978;200;72;1,73;34,93;52,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
86;28537;"Annals of Long-Term Care";journal;"15247929";0,158;Q4;19;70;194;952;32;150;0,15;13,60;69,39;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
