Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";8,860;Q1;311;79;193;3078;919;192;3,79;38,96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";7,064;Q1;306;44;107;3575;843;91;6,54;81,25;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,467;Q1;375;79;190;3907;1046;177;4,05;49,46;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";4,689;Q1;281;45;144;3323;885;139;4,13;73,84;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,408;Q1;333;70;218;4448;1058;211;4,03;63,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21307;"Management Science";journal;"00251909, 15265501";2,987;Q1;290;138;364;4718;1281;357;2,88;34,19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,853;Q1;110;30;64;582;145;58;1,62;19,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;20635;"Journal of Management";journal;"01492063, 15571211";2,622;Q1;280;49;138;3134;471;122;2,77;63,96;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22900;"Research Policy";journal;"00487333";2,447;Q1;289;95;289;5167;1218;283;3,50;54,39;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,074;Q1;123;42;125;1145;208;125;1,41;27,26;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16547;"Tourism Management";journal;"02615177";2,063;Q1;255;81;178;3576;461;178;1,85;44,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,944;Q1;219;41;106;2138;400;101;3,16;52,15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,704;Q1;221;65;199;5050;616;196;2,45;77,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;21341;"California Management Review";journal;"21628564, 00081256";1,564;Q1;155;29;91;1732;311;84;2,39;59,72;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
17;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,434;Q1;171;36;97;1553;217;81;1,46;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;4100151526;"Advances in Strategic Management";book series;"07423322";1,419;Q1;37;17;40;1268;32;38;0,68;74,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";1,317;Q1;24;0;13;0;10;12;0,77;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
21;17496;"Journal of Corporate Finance";journal;"09291199";1,282;Q1;131;45;81;1657;104;81;1,37;36,82;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;Q1;93;43;215;1145;224;206;0,96;26,63;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;22322;"Organization";journal;"13505084, 14617323";1,222;Q1;116;45;129;2440;322;115;2,40;54,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,148;Q1;124;162;477;3291;437;427;0,79;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,142;Q1;138;21;63;1012;87;59;1,26;48,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,110;Q1;72;33;100;1319;115;97;0,87;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
27;28312;"Organization Studies";journal;"17413044, 01708406";1,075;Q1;179;73;168;4620;390;162;2,12;63,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;4700152287;"Academy of Management Perspectives";journal;"15589080";1,069;Q1;156;43;220;1994;376;199;1,42;46,37;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,047;Q1;163;72;226;3400;384;207;1,26;47,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
30;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,046;Q1;92;20;70;931;124;70;1,50;46,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
31;21203;"Long Range Planning";journal;"00246301, 18731872";1,046;Q1;126;32;85;1146;193;81;1,84;35,81;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;20146;"Industrial Relations";journal;"00198676, 1468232X";1,022;Q1;63;31;97;883;168;97;1,77;28,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;145211;"Asia Pacific Journal of Management";journal;"02174561";0,975;Q1;95;21;77;1306;118;74;1,35;62,19;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22336;"Harvard Business Review";journal;"00178012";0,964;Q1;206;193;560;10;1277;451;1,81;0,05;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
35;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,939;Q1;100;23;73;916;131;67;1,43;39,83;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;21216;"MIT Sloan Management Review";journal;"15329194";0,928;Q1;118;65;152;655;333;142;1,75;10,08;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
37;21926;"Decision Sciences";journal;"00117315, 15405915";0,923;Q1;123;23;87;1226;165;86;2,19;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
38;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,898;Q1;138;158;272;2990;404;247;1,29;18,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
39;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,878;-;62;73;157;1092;356;154;2,11;14,96;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
40;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,876;Q1;73;18;40;1019;67;32;1,68;56,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
41;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q1;92;27;81;592;103;70;1,19;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;20842;"British Journal of Management";journal;"10453172, 14678551";0,853;Q1;133;35;82;1820;145;80;1,37;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,851;Q1;97;56;166;1917;190;166;0,77;34,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,850;Q1;49;22;57;703;68;48;1,10;31,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,831;Q1;112;41;133;2305;323;123;2,25;56,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
46;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,768;Q1;132;28;88;1445;148;86;1,55;51,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;19929;"Interfaces";journal;"00922102, 1526551X";0,751;Q1;69;44;141;704;143;133;0,81;16,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
48;27069;"Human Relations";journal;"00187267, 1741282X";0,745;Q1;162;66;176;3704;336;172;1,43;56,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;22486;"R and D Management";journal;"14679310, 00336807";0,737;Q1;119;38;118;1796;193;117;1,33;47,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;21915;"Omega";journal;"03050483";0,735;Q1;167;51;129;1488;208;127;1,47;29,18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
51;21283;"Management Learning";journal;"14617307, 13505076";0,734;Q1;88;23;113;1352;168;106;1,28;58,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
52;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,724;Q1;53;32;91;923;74;76;0,88;28,84;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,716;Q1;61;45;119;1499;84;119;0,66;33,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
54;23644;"Supply Chain Management";journal;"13598546";0,707;Q1;146;45;114;1590;257;113;1,52;35,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;24718;"Human Resource Management";journal;"00904848, 1099050X";0,699;Q1;114;42;85;1111;124;73;1,08;26,45;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
56;19680;"ILR Review";journal;"00197939, 2162271X";0,695;Q1;91;31;56;1083;93;56;1,09;34,94;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
57;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,681;Q2;186;255;774;7874;901;769;0,93;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,666;Q2;64;39;113;1196;104;109;0,72;30,67;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q2;75;16;47;735;86;45;1,90;45,94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;144668;"Journal of Knowledge Management";journal;"13673270";0,660;Q2;140;59;148;2329;394;148;2,11;39,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
61;19713;"Journal of High Technology Management Research";journal;"10478310";0,657;Q2;55;15;47;964;62;47;0,97;64,27;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;20057;"International Journal of Service Industry Management";journal;"09564233";0,649;Q2;100;28;88;1309;162;85;1,46;46,75;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,647;Q2;68;37;100;848;80;99;0,78;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,629;Q2;139;121;220;6951;299;220;1,09;57,45;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,613;Q2;60;19;47;780;83;47;1,53;41,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,604;Q2;99;40;128;1711;176;128;1,12;42,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
67;11600154157;"TQM Journal";journal;"17542731";0,597;Q2;79;41;137;1231;120;123;0,69;30,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
68;28686;"International Journal of Hospitality Management";journal;"02784319";0,587;Q2;169;38;109;1388;103;89;0,81;36,53;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Tourism, Leisure and Hospitality Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
69;22949;"Research Technology Management";journal;"19300166, 08956308";0,583;Q2;79;58;150;390;125;139;0,64;6,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
70;19170;"Industrial Management and Data Systems";journal;"02635577";0,577;Q2;125;72;191;2802;500;190;2,52;38,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
71;22491;"European Management Journal";journal;"02632373";0,572;Q2;124;68;210;2001;317;185;1,41;29,43;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
72;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,558;Q2;51;25;79;846;141;68;1,65;33,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
73;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,556;Q2;147;29;82;1112;114;82;1,23;38,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,553;Q2;92;21;75;1201;159;70;1,76;57,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
75;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,550;Q2;68;20;43;627;43;42;1,14;31,35;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
76;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,547;Q2;309;129;252;3392;364;234;1,31;26,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
77;18658;"Production Planning and Control";journal;"09537287, 13665871";0,544;Q2;104;76;237;2002;187;218;0,70;26,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
78;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,539;Q2;136;13;25;1400;54;25;1,90;107,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
79;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,535;Q2;46;22;57;1006;106;50;1,38;45,73;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,521;Q2;54;26;57;547;43;54;0,62;21,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
81;20793;"Benchmarking";journal;"14635771";0,509;Q2;81;40;127;1074;119;116;0,64;26,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
82;23665;"International Business Review";journal;"09695931";0,497;-;124;38;112;2052;148;109;1,23;54,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;13382;"Health Care Management Review";journal;"15505030, 03616274";0,492;Q2;65;43;109;1161;126;94;1,04;27,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
84;20213;"International Labour Review";journal;"00207780, 1564913X";0,490;Q2;53;20;50;660;41;48;0,56;33,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;20633;"Journal of International Management";journal;"10754253";0,482;Q2;84;32;75;1820;73;68;0,52;56,88;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
