Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14940;"African Journal of Biotechnology";journal;"16845315";0,325;Q3;103;2644;3257;79072;3399;3256;0,90;29,91;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,515;Q2;127;240;537;12007;987;524;1,86;50,03;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q2;74;930;564;28043;903;558;1,60;30,15;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,250;Q3;51;869;479;19992;624;479;1,31;23,01;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
5;19200157023;"Scientific Research and Essays";journal;"19922248";0,186;Q3;48;784;805;19885;555;805;0,66;25,36;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,424;Q2;65;280;783;2970;539;440;0,73;10,61;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;110;319;2625;504;269;1,29;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,216;Q3;43;874;686;23393;414;686;0,60;26,77;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;19375;"Water S.A.";journal;"18167950, 03784738";0,371;Q2;69;95;259;3434;293;258;1,10;36,15;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
10;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,296;Q2;39;408;228;11628;265;228;1,16;28,50;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
