Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828738;"Critical Housing Analysis";journal;"23362839";0,578;Q2;14;26;34;352;26;34;1,00;13,54;47,22;18;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
2;18112;"Sociologicky Casopis";journal;"00380288";0,244;Q3;25;34;116;1828;57;111;0,39;53,76;36,36;1;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;5700168238;"Politologicky Casopis";journal;"12113247";0,233;Q3;10;16;26;966;5;25;0,19;60,38;42,11;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,186;Q3;17;42;159;1360;58;158;0,40;32,38;40,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,151;Q3;7;15;13;648;5;12;0,38;43,20;38,46;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,135;Q4;12;11;35;487;11;34;0,31;44,27;41,18;2;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,101;Q4;3;18;15;642;2;15;0,13;35,67;14,29;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101041549;"Contradictions";journal;"25707485";;-;2;19;0;74;0;0;0,00;3,89;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100827186;"Socialni Prace";journal;"1805885X, 12136204";;-;8;50;0;1675;0;0;0,00;33,50;78,57;0;0;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Applied Psychology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
