Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,413;Q1;703;3389;8842;140777;71474;8840;7,94;41,54;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,323;Q1;395;2941;8007;124560;27004;7930;3,29;42,35;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
3;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,260;Q1;181;1944;6490;54880;17409;6489;2,74;28,23;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,335;Q1;422;3322;6562;141389;27739;6429;4,01;42,56;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
5;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,778;Q2;193;1142;4846;26374;6420;4844;1,23;23,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
6;26987;"Langmuir";journal;"15205827, 07437463";2,190;Q1;373;1784;4942;69896;19824;4838;3,93;39,18;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;26586;"Chemical Physics Letters";journal;"00092614";1,534;Q1;253;1396;4745;34207;12556;4721;2,59;24,50;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,847;Q1;257;1505;4476;71731;13760;4432;3,01;47,66;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
9;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,030;Q1;244;1603;4393;76683;17245;4390;3,99;47,84;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
10;22781;"Chemical Communications";journal;"1364548X, 13597345";2,265;Q1;376;1610;4167;41296;18509;4164;4,50;25,65;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;21100779404;"Macromolecules";journal;"00249297, 15205835";2,623;Q1;340;1415;4136;57530;18766;4062;4,34;40,66;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,298;Q1;345;1525;3805;50033;11581;3795;2,76;32,81;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
13;26396;"Organic Letters";journal;"15237052, 15237060";2,598;Q1;257;1478;3710;48058;17637;3708;4,76;32,52;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;24703;"Journal of Crystal Growth";journal;"00220248";1,114;Q1;165;1506;3471;27009;6747;3459;1,90;17,93;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q1;236;1219;3383;54820;9974;3365;2,88;44,97;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,797;Q1;640;1458;3365;65868;28358;3352;8,26;45,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,049;Q1;255;1276;3317;63134;14097;3313;4,23;49,48;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;28983;"Applied Surface Science";journal;"01694332";0,689;-;235;1173;3263;22745;4783;3253;1,34;19,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
20;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,261;Q3;38;2508;3101;27024;1891;3098;0,61;10,78;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
21;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,533;Q1;369;1194;2977;42500;18423;2912;5,95;35,59;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
22;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q2;166;1063;2914;25485;7758;2910;2,81;23,97;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,608;Q1;480;1439;3011;49963;12245;2734;3,73;34,72;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
24;21444;"Polymer";journal;"00323861";1,644;Q1;288;1382;2596;47097;8357;2593;3,07;34,08;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
25;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,992;Q1;255;1116;2518;33666;4774;2495;1,78;30,17;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
26;26423;"Organometallics";journal;"15206041, 02767333";1,876;Q1;184;863;2496;45555;9371;2477;3,66;52,79;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
27;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,423;Q1;290;540;2456;22999;6186;2433;2,58;42,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
28;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,523;Q1;310;936;2436;26496;6809;2429;2,61;28,31;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
29;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,285;Q1;234;971;2303;27833;7043;2298;2,92;28,66;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
30;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,787;Q1;424;976;2306;39323;12341;2296;5,09;40,29;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;24537;"Surface and Coatings Technology";journal;"02578972";1,253;Q1;200;1047;2269;19511;4450;2266;1,89;18,64;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,210;Q1;211;566;2217;26676;6490;2205;2,83;47,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
33;12352;"Optics Communications";journal;"00304018";1,237;Q1;151;700;2174;13509;4118;2165;1,87;19,30;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,251;Q4;91;425;2054;3957;812;2021;0,43;9,31;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
35;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,976;Q2;132;739;2024;29790;4750;2000;2,15;40,31;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;23418;"Chemistry Letters";journal;"03667022, 13480715";0,886;Q1;124;813;1995;14558;3686;1995;1,97;17,91;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,317;Q2;57;470;1980;7963;808;1957;0,47;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,293;Q1;184;582;1873;24769;4789;1853;2,76;42,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,780;Q1;271;752;1852;46161;9613;1845;5,29;61,38;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
40;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,238;Q1;166;572;1860;16340;5386;1845;2,64;28,57;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,127;Q1;164;594;1823;14716;3286;1820;2,19;24,77;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
42;24657;"Chemosphere";journal;"00456535, 18791298";1,479;Q1;311;749;1820;22139;5343;1817;2,58;29,56;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
43;26491;"Synlett";journal;"09365214, 14372096";1,327;Q1;141;746;1803;25934;4791;1798;2,77;34,76;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
44;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,629;Q2;98;634;1799;20849;2053;1791;1,10;32,88;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
45;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;560;1743;20350;3218;1739;1,75;36,34;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
46;13500154701;"Proceedings 50th ASMS Conference on Mass Spectrometry and Allied Topics";conference and proceedings;"-";0,105;-;5;0;1732;0;69;1731;0,00;0,00;United States;Northern America;"";"";"Spectroscopy";"Chemistry"
47;18063;"Journal of Power Sources";journal;"03787753";1,656;Q1;357;710;1740;14020;6306;1727;3,48;19,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
48;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,001;Q1;339;634;1734;26669;6815;1724;3,96;42,06;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
49;24642;"Journal of Molecular Structure";journal;"00222860";0,577;Q2;125;676;1626;19585;2244;1626;1,40;28,97;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
50;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,332;Q1;173;527;1601;25231;4237;1590;2,74;47,88;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
51;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q2;187;661;1592;23374;4000;1589;2,46;35,36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,971;Q2;192;656;1627;20104;4026;1587;2,60;30,65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;26509;"Synthetic Communications";journal;"00397911, 15322432";0,432;Q3;83;404;1577;8025;1583;1577;0,94;19,86;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
54;29886;"Solid State Communications";journal;"00381098";1,114;Q1;142;578;1571;12752;2489;1564;1,57;22,06;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
55;25181;"Electrochimica Acta";journal;"00134686";1,484;Q1;276;676;1558;20540;4478;1547;2,57;30,38;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
56;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,291;Q3;69;469;1530;10865;774;1516;0,39;23,17;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;21100831009;"Molecular Catalysis";journal;"24688231";1,308;Q1;175;599;1520;20629;3957;1511;2,42;34,44;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
58;29887;"Solid State Ionics";journal;"01672738";1,093;Q1;214;412;1506;10090;3485;1500;1,83;24,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
59;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,768;Q2;160;482;1493;14992;2899;1487;1,91;31,10;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,297;Q1;112;505;1493;17655;3800;1487;2,62;34,96;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
61;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,838;-;195;610;1492;16687;2669;1486;1,66;27,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
62;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,169;Q1;146;570;1485;25743;3918;1482;2,67;45,16;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
63;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;621;1473;22537;4534;1470;3,19;36,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
64;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,134;-;17;1150;1464;17362;194;1427;0,13;15,10;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
65;16413;"Chemical Engineering Science";journal;"00092509";1,440;Q1;214;619;1424;16657;3447;1421;2,18;26,91;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
66;23524;"Electrophoresis";journal;"01730835, 15222683";1,883;Q1;166;522;1466;18885;6367;1420;4,17;36,18;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,559;Q3;84;339;1355;6885;1387;1354;0,97;20,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,508;Q3;134;392;1347;9270;1660;1347;1,18;23,65;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
69;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,009;Q2;148;477;1350;11011;3041;1347;2,19;23,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;26508;"Synthesis";journal;"1437210X, 00397881";1,155;Q1;155;539;1331;20737;3303;1324;2,58;38,47;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
71;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,567;Q2;72;499;1330;15350;1665;1323;1,34;30,76;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
72;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,119;Q4;34;422;1321;5704;88;1321;0,05;13,52;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
73;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,238;Q1;171;420;1320;14423;3192;1306;2,30;34,34;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
74;16322;"Desalination";journal;"00119164";1,071;Q1;231;559;1293;9138;1892;1293;1,19;16,35;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
75;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,197;Q4;33;412;1279;7925;331;1278;0,27;19,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
76;24555;"Talanta";journal;"00399140, 18733573";1,115;Q1;185;592;1279;18306;3567;1272;2,38;30,92;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
77;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,272;Q1;161;385;1241;9016;3340;1235;2,69;23,42;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q3;75;444;1238;7023;665;1235;0,55;15,82;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
79;23448;"Chinese Chemical Letters";journal;"10018417";0,211;Q3;86;466;1230;4484;461;1230;0,38;9,62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
80;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,366;Q2;66;432;1253;11546;1083;1211;0,92;26,73;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
81;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,167;Q4;19;0;1213;0;408;1211;0,32;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
82;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,175;Q4;39;530;1206;3729;302;1206;0,24;7,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,473;Q3;120;468;1200;9757;1657;1194;1,45;20,85;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
