Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,645;Q1;212;227;604;10910;3661;580;5,94;48,06;40,46;23;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,249;Q1;265;555;1501;12207;4776;903;2,91;21,99;48,22;158;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,083;Q1;174;101;268;5379;1062;266;3,74;53,26;47,23;28;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,991;Q1;145;139;400;4803;1610;337;3,76;34,55;42,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,969;Q1;144;87;287;7002;1573;279;5,20;80,48;34,05;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,822;Q1;221;181;591;7011;2698;530;4,40;38,73;43,03;38;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q1;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
8;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q1;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,529;Q1;109;78;187;2585;655;172;3,05;33,14;44,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
10;29070;"Gerontologist, The";journal;"17585341, 00169013";1,440;Q1;161;81;274;3008;847;269;2,86;37,14;58,14;45;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,410;Q1;123;124;418;4833;1517;417;3,03;38,98;38,26;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;Q1;178;84;309;3495;970;292;2,67;41,61;57,41;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
13;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q1;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,163;Q1;149;181;598;5922;1695;548;2,48;32,72;42,97;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;28093;"Age and Ageing";journal;"00020729, 14682834";1,148;Q1;168;138;602;2790;1419;320;2,18;20,22;44,28;48;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,100;Q1;109;82;251;5532;854;245;3,43;67,46;41,70;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,090;Q1;79;31;89;2266;264;88;2,61;73,10;33,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
18;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q1;67;31;116;1427;216;116;1,62;46,03;45,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
19;28582;"Biogerontology";journal;"15736768, 13895729";0,962;Q1;91;62;173;3713;525;167;3,25;59,89;45,71;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,950;Q1;63;46;111;2115;328;101;2,76;45,98;48,92;16;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
21;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,940;Q1;64;35;81;931;165;69;1,34;26,60;64,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
23;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q1;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
24;29825;"Rejuvenation Research";journal;"15491684";0,893;Q1;70;121;272;4067;761;215;3,06;33,61;33,41;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,837;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29826;"Research on Aging";journal;"01640275, 15527573";0,829;Q1;76;28;86;1496;173;86;1,79;53,43;58,44;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
27;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,785;-;125;118;426;4391;1220;304;3,29;37,21;46,15;32;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
28;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;Q1;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,758;Q2;33;15;50;2249;38;48;0,58;149,93;35,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
30;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,752;Q2;72;81;176;2919;368;163;1,91;36,04;53,26;27;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,746;Q2;112;113;283;4955;572;271;1,71;43,85;52,70;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
32;29071;"Gerontology";journal;"14230003, 0304324X";0,743;Q2;113;93;207;3328;516;196;2,43;35,78;37,03;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;Q2;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
34;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q2;69;28;96;1229;230;94;2,02;43,89;61,67;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
35;25514;"Gerodontology";journal;"07340664, 17412358";0,691;Q2;66;50;128;1417;186;115;1,28;28,34;50,00;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
36;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,686;Q2;88;54;155;3803;358;143;2,23;70,43;43,68;16;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
37;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,662;Q2;57;26;76;1111;114;76;1,21;42,73;39,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;43,85;38;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,624;Q2;70;33;99;1669;153;99;1,18;50,58;58,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;28558;"BMC Geriatrics";journal;"14712318";0,612;Q2;100;93;226;3761;406;224;1,27;40,44;50,42;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
41;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,606;Q2;104;48;199;732;492;195;2,53;15,25;28,24;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,598;Q2;65;40;108;1638;125;92;1,11;40,95;63,79;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
43;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,592;Q2;88;70;255;2170;486;242;1,92;31,00;38,56;2;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,580;-;94;189;538;10022;775;538;1,32;53,03;47,80;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,557;Q2;97;197;437;5800;732;432;1,63;29,44;44,84;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
46;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,544;Q2;52;25;78;1278;119;76;1,06;51,12;57,14;5;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
47;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,526;Q2;62;31;90;1326;124;81;1,27;42,77;48,81;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
48;25728;"Aging Male";journal;"13685538, 14730790";0,509;Q2;51;37;72;1255;132;59;1,75;33,92;37,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,490;Q2;48;28;85;631;86;80;1,29;22,54;76,47;16;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
50;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,479;Q2;47;31;72;1068;94;62;1,24;34,45;50,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
51;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,426;Q2;43;34;100;735;149;87;1,55;21,62;19,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
52;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,417;Q2;77;78;116;3010;215;99;1,85;38,59;28,73;7;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
53;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,404;Q2;41;11;38;485;45;30;0,96;44,09;54,29;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
54;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,402;Q2;30;25;95;872;61;89;0,61;34,88;69,74;6;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
55;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,318;Q3;29;26;83;1093;68;75;0,68;42,04;66,67;9;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
56;28673;"Educational Gerontology";journal;"03601277, 15210472";0,316;Q3;61;65;210;2340;129;210;0,48;36,00;56,91;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
57;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,316;Q3;31;32;67;1314;54;56;0,81;41,06;79,52;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
58;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,307;Q3;52;53;126;1800;90;116;0,64;33,96;66,18;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
59;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,289;Q3;12;26;89;528;50;76;0,62;20,31;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing; Psychology"
60;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,287;Q3;45;49;123;859;116;110;0,99;17,53;64,47;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
61;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,275;Q3;43;27;79;853;47;75;0,55;31,59;54,65;5;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
62;29022;"Generations";journal;"07387806";0,273;Q3;40;60;199;823;74;187;0,29;13,72;65,63;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
63;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,264;Q3;47;62;171;1426;134;153;0,61;23,00;38,46;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
64;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,248;Q3;41;26;74;700;56;66;0,60;26,92;76,27;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
65;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,245;Q3;33;0;103;0;67;82;0,59;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
66;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,243;Q3;23;17;54;458;31;41;0,44;26,94;65,38;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
67;29039;"Geriatrics";journal;"0016867X";0,233;Q3;42;0;326;0;151;227;0,60;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
68;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,233;Q3;7;53;88;762;16;61;0,10;14,38;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
69;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,219;Q3;31;36;109;1314;78;96;0,51;36,50;63,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;73,17;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
71;600147001;"Gerokomos";journal;"1134928X";0,205;Q3;14;29;78;590;16;70;0,12;20,34;60,98;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
72;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,192;Q3;19;30;102;640;33;82;0,25;21,33;45,10;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
73;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;73;173;1443;14;164;0,10;19,77;46,23;4;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
74;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,181;Q3;28;96;263;1969;120;207;0,47;20,51;44,94;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;21;47;580;13;44;0,27;27,62;63,64;6;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
76;4400151732;"Aging Health";journal;"1745509X";0,172;Q3;27;75;226;4556;68;195;0,34;60,75;45,74;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;68,29;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
78;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q3;18;51;96;1295;17;91;0,11;25,39;46,50;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
79;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
80;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,158;Q3;30;39;141;832;22;119;0,14;21,33;62,50;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
81;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
82;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,144;Q4;9;0;22;0;5;20;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
83;28537;"Annals of Long-Term Care";journal;"15247929";0,144;Q4;19;69;190;1275;28;157;0,14;18,48;47,67;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
84;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,131;Q4;25;27;84;998;15;74;0,10;36,96;38,16;6;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
85;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,131;Q4;31;30;75;2267;23;75;0,29;75,57;34,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
