Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14966;"Journal of Manufacturing Systems";journal;"02786125";2,310;Q1;107;140;294;7907;2889;288;10,77;56,48;23,62;0;81;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;24931;"Automation in Construction";journal;"09265805";1,837;Q1;176;364;779;20472;7588;778;9,36;56,24;23,06;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
3;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,658;Q1;68;104;254;4185;1532;253;5,97;40,24;24,28;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;25563;"Systems and Control Letters";journal;"01676911";1,289;Q1;150;155;407;4408;1386;406;3,23;28,44;17,13;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;24,99;4;74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
6;25548;"Signal Processing";journal;"01651684";0,907;Q1;161;417;1060;16803;5602;1057;5,09;40,29;24,80;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
7;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
8;18079;"Robotics and Autonomous Systems";journal;"09218890";0,808;Q2;141;168;577;7369;2741;570;4,45;43,86;19,56;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1); Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
9;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,683;-;103;1551;3192;31550;8672;3145;2,53;20,34;17,74;19;784;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
10;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,631;Q2;96;252;547;9446;1906;507;3,17;37,48;19,57;5;34;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
11;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,533;Q2;53;24;69;898;114;66;1,43;37,42;22,22;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
12;12443;"Real-Time Systems";journal;"09226443, 15731383";0,442;Q2;60;16;77;473;175;70;1,98;29,56;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
13;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,308;Q3;92;3241;5737;62661;6649;5676;1,06;19,33;19,56;11;694;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
14;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,242;Q3;23;26;66;708;118;66;1,37;27,23;29,27;0;1;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
15;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,150;Q4;12;0;17;0;17;17;1,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
16;21100920015;"44th European Rotorcraft Forum 2018, ERF 2018";conference and proceedings;"-";0,117;-;7;0;125;0;50;123;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
17;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;4;0;113;0;0;0,00;28,25;18,18;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
