Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
39;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
37;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;16;71;0;15;0,00;35,50;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
36;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q3;3;15;39;435;7;34;0,21;29,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5000157804;"Ornis Norvegica";journal;"15020878";0,108;Q4;9;5;4;255;0;4;0,00;51,00;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
33;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q2;1;2;13;75;1;13;0,00;37,50;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
31;21100927902;"Oslo Law Review";journal;"23873299";0,138;Q3;4;8;22;1250;11;21;0,82;156,25;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
30;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,141;Q2;15;10;20;456;11;20;0,54;45,60;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";0,147;Q2;3;11;31;267;8;29;0,14;24,27;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
28;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,152;Q2;2;20;34;533;9;29;0,08;26,65;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
27;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,153;Q3;5;14;39;628;10;35;0,21;44,86;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q4;34;616;2238;4005;371;2108;0,14;6,50;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,175;Q4;11;5;14;571;7;14;0,50;114,20;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,188;Q4;2;13;27;490;11;26;0,42;37,69;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
23;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,197;Q4;12;0;66;0;23;66;0,21;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
22;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,215;Q3;9;41;89;1585;30;85;0,22;38,66;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;22;80;831;39;76;0,48;37,77;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;21101152134;"Hogre Utbildning";journal;"20007558";0,227;Q3;4;22;71;611;35;68;0,41;27,77;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education (Q3)";"Social Sciences"
19;21101123948;"Nordic Welfare Research";journal;"24644161";0,231;Q3;6;20;37;693;29;33;1,09;34,65;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
