Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";35,501;Q1;211;39;114;3501;6300;106;52,18;89,77;51,43;20;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,353;Q1;525;1140;4411;38633;35988;3552;7,78;33,89;40,71;180;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";4,337;Q1;294;422;1577;12742;12880;1372;8,33;30,19;36,43;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;25954;"Haematologica";journal;"15928721, 03906078";2,959;Q1;165;357;1058;10200;4992;741;4,74;28,57;42,92;66;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,777;Q1;182;325;927;10169;4919;870;5,29;31,29;36,54;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;25472;"Blood Reviews";journal;"15321681, 0268960X";2,735;Q1;112;48;100;5022;754;98;7,37;104,63;34,59;9;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
8;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";2,615;Q1;104;93;287;4613;1437;287;4,12;49,60;44,70;12;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,593;Q1;78;75;255;3681;1049;239;4,37;49,08;42,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
10;21100370017;"Lancet Haematology,The";journal;"23523026";2,407;Q1;93;115;28;2040;52;9;1,86;17,74;35,83;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
11;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;43,21;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,314;Q1;212;369;1067;11780;4435;797;4,12;31,92;40,15;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,297;Q1;208;498;1429;15512;5690;1001;4,04;31,15;40,81;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
14;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,113;Q1;206;307;965;14190;4417;805;4,69;46,22;38,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
15;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,060;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
16;21100205926;"Blood Cancer Journal";journal;"20445385";1,926;Q1;76;110;203;3073;687;144;3,45;27,94;41,93;19;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
17;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,870;Q1;103;43;144;2772;486;129;3,44;64,47;27,71;8;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
18;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,857;Q1;108;82;225;4560;870;219;3,78;55,61;35,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
19;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,851;Q1;144;137;377;11812;1978;376;5,85;86,22;39,13;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
20;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,798;Q1;130;321;820;8578;3036;585;4,09;26,72;44,48;64;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
21;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,749;Q1;145;108;266;7293;1108;238;4,00;67,53;41,46;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
22;26073;"Stem Cells and Development";journal;"15473287";1,742;Q1;133;246;889;14201;3967;874;4,31;57,73;43,32;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20186;"Transfusion";journal;"00411132, 15372995";1,649;Q1;150;444;1374;12106;3804;1130;2,73;27,27;44,74;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,647;Q1;85;30;82;2031;347;72;4,43;67,70;46,31;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,570;Q1;144;318;913;9601;2568;645;2,83;30,19;40,64;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
26;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,543;Q1;119;261;634;7109;1990;493;3,30;27,24;41,41;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,480;Q1;128;462;1408;13327;3738;1222;2,73;28,85;51,25;96;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;20805;"Immunobiology";journal;"18783279, 01712985";1,444;Q1;107;167;445;8264;1432;437;2,96;49,49;46,39;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q1;129;105;318;5183;736;300;2,37;49,36;41,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22083;"Cytokine";journal;"10960023, 10434666";1,356;Q1;135;319;817;18201;2634;798;3,13;57,06;44,36;14;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,352;Q1;95;81;239;5024;650;201;2,79;62,02;35,06;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
32;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,287;Q1;98;139;259;4777;649;220;2,57;34,37;53,91;9;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,185;Q2;102;617;1522;17453;2861;912;1,90;28,29;42,01;63;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,169;Q2;93;110;303;3177;730;279;2,53;28,88;43,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
35;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,142;Q2;95;187;505;6185;1135;429;2,26;33,07;41,83;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;25963;"Haemophilia";journal;"13518216, 13652516";1,117;Q2;104;241;834;5190;1723;612;2,13;21,54;50,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
37;25426;"Annals of Hematology";journal;"14320584, 09395555";1,093;Q2;93;349;888;8368;1881;561;2,13;23,98;40,56;42;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";1,061;Q2;55;83;228;5614;529;208;2,40;67,64;39,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
39;26017;"Leukemia Research";journal;"18735835, 01452126";1,049;Q2;96;226;903;7467;2079;711;2,56;33,04;45,55;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100228102;"Anemia";journal;"20901267, 20901275";1,040;Q2;31;15;70;679;149;68;2,00;45,27;34,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20648;"Thrombosis Research";journal;"00493848, 18792472";1,038;Q2;128;464;1388;14766;3445;1187;2,31;31,82;40,32;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
42;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,033;Q2;44;53;137;3810;391;136;2,72;71,89;39,53;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29100;"Cancer Control";journal;"10732748, 15262359";0,995;Q2;80;73;123;3814;366;103;2,85;52,25;43,43;10;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
44;20645;"Thrombosis Journal";journal;"14779560";0,995;Q2;50;41;80;1911;276;77;4,32;46,61;33,86;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
45;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,974;Q2;112;128;336;7768;1146;315;3,35;60,69;38,55;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
46;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,971;Q2;42;34;44;1380;113;42;2,51;40,59;44,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,956;Q2;38;17;111;592;290;106;2,19;34,82;42,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
48;12403;"Medical Oncology";journal;"13570560, 1559131X";0,952;Q2;90;347;1520;10388;4103;1472;2,75;29,94;40,80;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q2;82;62;224;3538;629;218;2,77;57,06;32,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
51;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,885;Q2;60;104;298;2936;431;234;1,30;28,23;28,19;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
52;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,879;Q2;65;172;374;6236;791;350;2,01;36,26;38,70;26;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,876;Q2;51;54;141;1215;311;130;2,53;22,50;45,76;2;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
54;26192;"Lymphology";journal;"00247766";0,847;Q2;52;26;68;565;152;61;2,37;21,73;37,35;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
55;21100397702;"Journal of Blood Medicine";journal;"11792736";0,826;Q2;28;29;6;1390;25;6;4,17;47,93;28,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
56;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,822;Q2;75;166;416;4434;888;397;1,90;26,71;16,83;26;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
57;25997;"International Journal of Hematology";journal;"09255710";0,807;Q2;86;189;697;5589;1265;608;1,80;29,57;30,45;22;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
58;13047;"Platelets";journal;"13691635, 09537104";0,806;Q2;80;158;383;4886;750;268;1,87;30,92;42,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,804;Q2;81;143;443;4339;914;415;1,96;30,34;31,67;22;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
60;25979;"Hematological Oncology";journal;"10991069, 02780232";0,794;Q2;54;62;129;1620;268;112;2,24;26,13;39,08;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,760;Q2;45;28;82;1689;154;76;1,81;60,32;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,750;Q2;54;51;172;2122;366;150;2,04;41,61;43,54;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
63;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,723;Q2;62;111;336;3887;598;325;1,62;35,02;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;12000154402;"Blood Transfusion";journal;"17232007";0,650;Q2;61;119;468;3432;733;331;1,43;28,84;46,97;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,637;Q3;67;189;333;3635;604;253;1,72;19,23;46,71;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25471;"Blood Purification";journal;"02535068, 14219735";0,624;Q3;67;103;318;2884;598;278;1,77;28,00;33,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
67;130123;"Hemodialysis International";journal;"14927535";0,603;Q3;55;117;342;3000;489;282;1,44;25,64;39,20;12;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
68;25965;"Hamostaseologie";journal;"25675761, 07209355";0,589;Q3;38;55;147;3219;262;133;1,73;58,53;32,52;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
69;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,584;Q3;65;79;235;1594;306;166;1,09;20,18;47,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
70;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,565;-;34;30;93;0;158;81;1,80;0,00;24,27;1;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,515;Q3;43;27;97;906;120;86;0,86;33,56;42,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q3;60;85;236;2021;340;235;1,42;23,78;43,25;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,502;Q3;79;199;510;4638;743;478;1,36;23,31;39,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
74;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,499;Q3;63;118;356;3613;602;323;1,69;30,62;33,18;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
75;25419;"Acta Haematologica";journal;"00015792, 14219662";0,493;Q3;62;118;288;2768;330;268;1,11;23,46;40,33;10;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
76;21100258400;"Blood Research";journal;"2287979X, 22880011";0,493;Q3;33;61;204;1067;217;120;1,05;17,49;40,98;4;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
77;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,491;Q3;40;60;223;2031;315;211;1,45;33,85;43,85;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
78;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q3;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
79;21100803362;"BMC Hematology";journal;"20521839";0,478;Q3;24;18;25;475;38;23;1,52;26,39;37,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,467;Q3;86;254;773;5771;937;705;1,23;22,72;47,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
81;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;47,29;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
82;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,451;Q3;30;36;89;738;100;82;1,22;20,50;36,61;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
83;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,446;Q3;64;156;560;4552;560;481;0,91;29,18;51,71;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
84;24995;"Hematology";journal;"10245332, 16078454";0,424;Q3;50;101;271;2781;333;251;1,22;27,53;49,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
85;21100228140;"Leukemia Research Reports";journal;"22130489";0,418;Q3;16;22;61;286;79;57;1,36;13,00;38,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
86;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,395;Q3;55;111;432;2406;411;361;1,19;21,68;29,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;25986;"Hemoglobin";journal;"03630269, 1532432X";0,386;Q3;44;101;248;2174;248;247;1,00;21,52;49,89;7;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;46,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,361;Q3;28;60;140;1015;103;85;0,73;16,92;48,70;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
90;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,361;Q3;43;182;604;3251;334;407;0,55;17,86;29,41;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
91;28749;"Journal of B.U.ON.";journal;"11070625";0,341;Q3;37;256;517;6785;465;445;0,99;26,50;37,12;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,329;Q3;44;38;161;1056;111;155;0,53;27,79;34,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
