Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,169;Q1;418;756;1559;17483;8166;1053;5,20;23,13;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";2,852;Q1;357;700;1643;16737;8444;1296;4,55;23,91;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,618;Q1;71;89;210;2361;315;201;1,64;26,53;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,588;Q1;80;57;157;849;213;107;1,03;14,89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,541;Q1;66;50;190;975;287;179;1,51;19,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q1;53;78;252;1672;256;227;1,03;21,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,285;Q1;59;23;77;769;72;72;0,48;33,43;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,268;Q1;55;56;193;1808;109;174;0,47;32,29;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q1;20;0;38;0;11;38;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,240;Q2;43;48;121;769;58;115;0,36;16,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,225;Q2;70;49;110;981;74;110;0,60;20,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
12;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,213;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
13;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,199;Q2;36;63;201;709;58;169;0,25;11,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
14;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,193;Q2;23;40;108;544;14;99;0,11;13,60;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
15;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,187;Q2;43;16;81;359;20;68;0,19;22,44;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
16;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,183;Q2;71;43;138;434;92;123;0,49;10,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
17;28140;"International Journal of Palliative Nursing";journal;"13576321";0,181;Q2;47;72;230;365;74;195;0,28;5,07;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
18;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,169;Q3;59;62;178;1219;54;151;0,29;19,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
19;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,158;Q3;43;84;205;740;53;187;0,16;8,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
20;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q3;31;17;120;485;17;111;0,11;28,53;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
21;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q3;40;66;175;365;37;167;0,19;5,53;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
22;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,134;Q3;37;57;187;319;32;143;0,13;5,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
23;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,133;Q3;13;30;85;208;13;78;0,15;6,93;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine; Nursing"
24;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,133;Q3;31;53;180;459;20;154;0,11;8,66;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
25;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,126;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
26;26729;"AANA Journal";journal;"00946354, 21625239";0,124;Q4;36;51;161;874;58;147;0,34;17,14;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
27;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,120;Q4;62;38;44;1379;13;40;0,30;36,29;United States;Northern America;"Oxford University Press";"2002-2023";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
28;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,118;Q4;9;0;31;0;1;31;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
29;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,116;-;30;136;367;257;34;342;0,08;1,89;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;12650;"Contemporary Ob/Gyn";journal;"00903159";0,111;Q4;11;66;223;1627;18;221;0,06;24,65;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
31;27644;"Curationis";journal;"03798577";0,108;-;27;29;127;25;13;125;0,13;0,86;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;28818;"Nursing";journal;"03604039, 15388689";0,107;Q4;26;455;923;99;29;861;0,03;0,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
33;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,106;Q4;28;14;53;55;2;53;0,00;3,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
34;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;-;18;14;51;13;3;45;0,03;0,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
35;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;31;33;468;0;24;0,00;15,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
36;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
37;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
38;17700155305;"InfoKara";journal;"10219056";;-;6;51;49;392;1;39;0,02;7,69;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
39;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;27;117;741;58;100;0,51;27,44;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
40;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;87;232;787;93;205;0,35;9,05;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
