Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,110;Q1;125;27;58;1229;94;58;1,66;45,52;55,88;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;23145;"Language Learning";journal;"14679922, 00238333";0,988;Q1;132;24;70;1712;112;70;1,86;71,33;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;36,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;25677;"Journal of Child Language";journal;"03050009, 14697602";0,828;Q1;85;51;119;1427;124;114;1,11;27,98;68,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
5;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,800;Q1;69;26;59;867;62;59;0,62;33,35;54,17;3;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
7;5700178973;"International Journal of Bilingualism";journal;"13670069";0,652;Q1;63;20;64;933;48;61;0,83;46,65;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;23167;"Language Teaching Research";journal;"13621688, 14770954";0,635;Q1;81;16;44;357;32;35;0,93;22,31;64,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q1;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
10;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q1;101;27;74;1299;94;74;1,02;48,11;58,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
11;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;47,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;12853;"Communication Monographs";journal;"03637751, 14795787";0,542;Q1;84;22;70;1203;81;70;1,04;54,68;48,94;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;5800207681;"Phonology";journal;"14698188, 09526757";0,529;Q1;50;18;46;827;35;46;0,51;45,94;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;23144;"Language in Society";journal;"14698013, 00474045";0,492;Q1;74;20;45;1271;47;45;0,70;63,55;64,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q1;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
17;5700183394;"First Language";journal;"17402344, 01427237";0,467;Q1;51;12;45;443;21;44;0,29;36,92;82,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
18;20598;"English for Specific Purposes";journal;"08894906";0,455;Q1;91;22;61;605;56;60;0,67;27,50;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
19;25989;"Discourse Processes";journal;"0163853X, 15326950";0,444;Q1;68;0;68;0;66;68;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
20;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q1;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
21;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,425;Q1;58;34;116;1308;63;114;0,52;38,47;64,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
22;23168;"Language Testing";journal;"02655322, 14770946";0,414;Q1;83;22;63;819;52;57;0,55;37,23;32,35;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
23;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q1;85;37;83;1409;96;77;0,91;38,08;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;23017;"Second Language Research";journal;"14770326, 02676583";0,404;Q1;72;18;54;773;23;48;0,33;42,94;54,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
25;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q1;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
26;26163;"Western Journal of Communication";journal;"10570314";0,381;Q2;52;27;78;1264;40;77;0,42;46,81;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
27;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
28;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q2;67;24;46;1144;42;46;1,06;47,67;56,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
29;14400;"European Journal of Communication";journal;"02673231, 14603705";0,330;Q2;74;22;90;668;40;88;0,31;30,36;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
30;5800207673;"ReCALL";journal;"09583440";0,314;Q2;67;21;68;560;42;66;0,50;26,67;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
31;23837;"Linguistics and Education";journal;"08985898";0,310;Q2;57;16;33;875;20;33;0,63;54,69;81,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
32;14000155854;"Language Teaching";journal;"02614448, 14753049";0,307;Q2;79;10;20;476;15;19;0,43;47,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;3900148215;"Language Variation and Change";journal;"09543945";0,284;Q2;56;12;39;667;17;39;0,12;55,58;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
34;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q2;63;19;56;506;69;56;1,35;26,63;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
35;23101;"Language and Education";journal;"09500782";0,274;Q2;59;16;46;545;23;46;0,63;34,06;74,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
36;26168;"Computers and Composition";journal;"87554615";0,264;Q2;43;28;67;637;35;66;0,41;22,75;63,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
37;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,262;Q2;36;20;55;574;40;55;0,69;28,70;25,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
38;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,251;Q2;63;30;69;1219;22;67;0,35;40,63;42,86;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
39;5700177114;"Language Awareness";journal;"09658416";0,250;Q2;49;16;52;527;17;48;0,26;32,94;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
40;21100475777;"Syntax and Semantics";book series;"00924563";0,242;Q2;9;0;12;0;3;10;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
41;19700170279;"English in Education";journal;"17548845, 04250494";0,238;Q2;24;17;55;221;22;54;0,42;13,00;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
42;5700179507;"Language and Intercultural Communication";journal;"14708477";0,234;Q2;42;12;12;210;4;10;0,33;17,50;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
43;5700163444;"Russian Review";journal;"00360341";0,233;Q2;30;39;99;1712;20;84;0,26;43,90;60,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,225;Q2;41;18;67;560;12;66;0,17;31,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
45;23083;"Language and Communication";journal;"02715309";0,223;Q2;52;27;55;839;21;52;0,43;31,07;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
46;5800207550;"English Today";journal;"02660784";0,221;Q2;38;31;123;426;19;119;0,13;13,74;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;16054;"Reading Psychology";journal;"02702711, 15210685";0,221;Q2;45;19;51;536;15;50;0,19;28,21;67,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
48;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,219;Q2;36;28;98;498;18;92;0,22;17,79;71,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;145516;"Language, Culture and Curriculum";journal;"07908318";0,211;Q2;44;22;59;644;9;58;0,08;29,27;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
50;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,207;Q2;48;18;53;676;21;53;0,43;37,56;39,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
51;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,199;Q2;21;22;56;355;7;56;0,15;16,14;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
52;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,185;Q2;37;15;35;581;13;35;0,38;38,73;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;145735;"Language Learning Journal";journal;"09571736";0,185;Q2;38;23;75;437;31;61;0,45;19,00;44,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
54;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,185;Q2;32;18;58;812;14;58;0,22;45,11;71,79;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
55;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,170;Q2;44;30;93;0;27;91;0,32;0,00;36,73;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
56;23166;"Language Sciences";journal;"03880001";0,163;Q2;51;37;66;1113;14;66;0,26;30,08;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q3;36;9;33;542;8;33;0,32;60,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q3;47;16;49;477;6;49;0,15;29,81;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
59;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,149;Q3;43;26;70;682;19;70;0,25;26,23;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
60;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,148;Q3;53;8;62;206;12;60;0,20;25,75;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
61;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,145;Q3;31;13;57;272;5;57;0,03;20,92;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
62;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,142;Q3;17;21;8;562;3;8;0,38;26,76;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
64;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,134;Q3;33;13;35;216;8;35;0,25;16,62;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
65;17100;"South Asian Studies";journal;"21532699, 02666030";0,133;Q3;14;11;40;291;8;40;0,31;26,45;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;23429;"Assessing Writing";journal;"10752935";0,129;Q3;50;11;17;376;6;15;0,50;34,18;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
67;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q3;27;19;54;767;22;54;0,53;40,37;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
68;145544;"Journal of Semantics";journal;"01675133, 14774593";0,123;Q3;48;16;36;0;15;36;0,41;0,00;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
69;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,121;Q3;96;54;115;1326;112;112;0,77;24,56;38,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
70;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;17;1;961;0;1;0,00;56,53;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;5800207537;"Language and Literature";journal;"09639470, 14617293";0,120;Q3;36;21;48;501;13;41;0,20;23,86;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,119;Q3;42;15;42;326;5;40;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
73;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;25;105;496;11;103;0,08;19,84;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,117;Q3;31;18;38;809;2;34;0,00;44,94;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q3)";"Social Sciences"
75;145597;"ELT Journal";journal;"14774526, 09510893";0,114;Q3;72;70;98;0;6;86;0,06;0,00;47,06;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
76;69336;"Names";journal;"00277738, 17562279";0,114;Q3;17;3;56;87;10;56;0,18;29,00;0,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
77;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,114;Q3;54;13;35;507;7;35;0,19;39,00;41,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
78;5800207780;"Language Matters";journal;"10228195, 17535395";0,111;Q3;17;10;32;310;3;27;0,11;31,00;100,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;15;56;273;11;52;0,19;18,20;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
80;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
81;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,104;Q4;22;15;66;361;3;62;0,03;24,07;35,71;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
82;145557;"International Journal of Lexicography";journal;"09503846";0,103;Q4;34;13;38;402;23;34;0,56;30,92;69,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q4)";"Social Sciences"
83;20625;"English Studies";journal;"17444217, 0013838X";0,102;Q4;22;28;91;983;4;91;0,05;35,11;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q4;10;4;11;143;0;11;0,00;35,75;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;5;17;151;2;17;0,17;30,20;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
86;5800207564;"Journal of French Language Studies";journal;"09592695";0,101;Q4;26;15;33;477;4;33;0,09;31,80;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
87;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,101;Q4;18;8;29;325;1;29;0,00;40,63;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
88;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;98;0;3;97;0,00;0,00;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;19;53;525;8;53;0,14;27,63;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;81;287;3;55;0,04;13,05;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;62;735;10;52;0,20;33,41;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;13;58;524;1;56;0,00;40,31;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
95;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;25;46;230;3;46;0,09;9,20;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
