Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
508;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;3;50;22;0;50;0,00;7,33;0,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
507;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,100;Q4;0;0;60;0;0;60;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
506;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;693;684;0;0;364;0,00;0,00;26,67;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
505;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;96;246;0;0;143;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
504;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;57,78;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
503;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;34;41;853;0;40;0,00;25,09;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
502;4800156303;"CyberGeo";journal;"12783366";0,100;Q4;18;22;71;705;2;71;0,03;32,05;33,33;2;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
501;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;157;0;0;82;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
500;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;77;115;345;3;112;0,03;4,48;50,00;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
499;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;41;43;685;0;40;0,00;16,71;44,83;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
498;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;78;0;0;78;0,00;0,00;18,75;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
497;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,100;Q4;5;125;177;207;1;107;0,01;1,66;18,52;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
496;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;18;44;1128;0;40;0,00;62,67;38,89;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
495;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;46;303;0;41;0,00;8,66;57,14;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
494;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;89;280;43;1;280;0,01;0,48;23,21;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
493;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;59;365;0;0;87;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
492;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,100;Q4;5;0;81;0;1;58;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
491;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
490;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,100;Q4;11;22;79;564;0;74;0,00;25,64;17,65;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
489;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;21;84;301;0;84;0,00;14,33;25,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
488;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;37;61;0;7;61;0,11;0,00;32,43;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;67443;"Neuro-Psy";journal;"02963981";0,100;Q4;4;7;95;146;2;79;0,02;20,86;10,00;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
486;100880;"Panorama";journal;"12534404";0,100;Q4;0;0;39;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
485;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;132;163;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
484;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;206;360;54;0;278;0,00;0,26;23,81;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
483;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;1034;0;0;953;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
482;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;31;46;331;0;44;0,00;10,68;9,68;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
481;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;39;54;1530;3;46;0,06;39,23;25,71;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
480;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;165;280;76;3;278;0,01;0,46;61,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
479;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;36;84;0;0;84;0,00;0,00;29,03;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
478;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;32;41;776;0;36;0,00;24,25;32,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
477;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,100;Q4;14;10;37;473;3;36;0,04;47,30;25,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
476;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;46;107;333;3;107;0,02;7,24;32,69;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
475;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;215;117;4;0;53;0,00;0,02;12,12;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
474;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;87;242;650;3;185;0,01;7,47;39,36;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
473;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;0;69;0;0;69;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
472;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,100;Q4;17;118;122;1282;1;121;0,01;10,86;44,95;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
471;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;0;114;0;0;114;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
469;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;64;69;1072;0;66;0,00;16,75;19,05;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
468;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;0;125;0;0;124;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
467;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;138;489;95;3;485;0,00;0,69;72,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
466;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;47;204;58;0;197;0,00;1,23;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
465;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;69;96;418;1;81;0,01;6,06;72,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
464;17700155818;"Topique";journal;"00409375";0,100;Q4;6;49;38;855;2;36;0,05;17,45;57,14;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
463;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;47;138;1;0;138;0,00;0,02;12,82;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
462;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,100;Q4;16;56;60;1403;6;60;0,12;25,05;33,33;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
461;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
460;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
459;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,101;Q4;3;112;298;302;3;191;0,01;2,70;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
458;13977;"Cahiers d'histoire";journal;"0008008X";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
457;18300156722;"Carrefours de l'Education";journal;"12623490";0,101;Q4;10;17;19;797;0;19;0,00;46,88;41,18;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
456;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,101;Q4;15;42;135;22;10;121;0,05;0,52;32,35;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
455;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
454;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;15;54;594;3;52;0,05;39,60;23,81;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
453;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;20;23;316;2;23;0,09;15,80;35,00;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
452;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;24;18;532;0;18;0,00;22,17;32,26;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
451;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
450;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q3;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
449;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
448;28715;"Geographie";journal;"16274911";0,101;Q4;2;11;20;98;0;20;0,00;8,91;9,09;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
447;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;44;33;865;0;32;0,00;19,66;20,59;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
446;28922;"Histoire, economie et societe";journal;"07525702";0,101;Q4;4;6;20;0;0;20;0,00;0,00;42,86;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
445;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;20;639;0;19;0,00;42,60;22,22;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
444;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
443;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;22;31;519;0;31;0,00;23,59;54,17;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
442;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;158;46;34;0;29;0,00;0,22;7,32;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
441;5600152870;"Langage et Societe";journal;"01814095";0,101;Q4;19;15;30;401;0;28;0,00;26,73;53,33;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
440;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;34;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
439;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;51;126;70;7;125;0,05;1,37;18,18;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
438;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
437;61052;"Recherche en soins infirmiers";journal;"02972964";0,101;Q4;12;34;85;155;2;81;0,02;4,56;72,55;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
436;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;10;11;0;0;11;0,00;0,00;33,33;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
435;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
434;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;34,62;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
433;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;Q4;7;3;22;0;1;22;0,05;0,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
432;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
431;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;0;114;0;2;112;0,03;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
430;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;8;19;228;0;19;0,00;28,50;28,57;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
429;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,101;Q4;22;22;22;746;3;20;0,14;33,91;17,86;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
428;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;60;212;12;4;209;0,03;0,20;72,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
427;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;47,62;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
426;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;7;25;85;2;25;0,08;12,14;28,57;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
425;5600153192;"Annales";journal;"03952649";0,102;Q4;23;42;11;1894;0;11;0,00;45,10;28,26;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
424;97093;"Annales du Midi";journal;"00034398";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
423;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
422;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,102;Q4;10;16;51;67;3;51;0,03;4,19;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
421;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;24;32;168;2;30;0,06;7,00;31,25;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
420;12400154724;"IRBM News";journal;"19597568";0,102;Q4;6;29;13;94;1;4;0,08;3,24;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
419;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
418;12799;"Maille and Technique";trade journal;"11465735";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
417;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
416;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
415;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
414;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;10;323;0;10;0,00;80,75;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
413;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
412;30068;"Actualites Reproduction Humaine";journal;"12436933";0,103;Q4;1;0;41;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
411;17880;"Annales de Normandie";journal;"00034134";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
