Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,121;Q1;311;101;292;4583;1815;289;5,37;45,38;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155016;"Handbook of Industrial Organization";book series;"1573448X";8,955;Q1;10;0;12;0;97;10;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700155014;"Handbook of Econometrics";book series;"15734412";8,244;Q1;24;0;19;0;105;18;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";6,909;Q1;187;36;106;3263;536;105;3,61;90,64;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";5,744;Q1;149;84;341;2299;904;302;2,01;27,37;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;24393;"Journal of International Economics";journal;"18730353, 00221996";5,223;Q1;159;67;216;2286;711;215;2,26;34,12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,007;Q1;188;144;451;5135;1315;435;2,16;35,66;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
8;29009;"Journal of Public Economics";journal;"00472727";3,646;Q1;174;94;339;3325;798;333;2,14;35,37;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;14834;"Journal of Development Economics";journal;"03043878";3,466;Q1;171;73;237;2937;755;234;2,80;40,23;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;17700155015;"Handbook of Development Economics";book series;"15734471";3,037;Q1;24;15;17;2796;61;16;0,00;186,40;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,984;Q1;39;15;42;575;89;42;1,46;38,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17528;"Journal of Financial Markets";journal;"13864181";2,646;Q1;70;20;64;739;101;64;1,43;36,95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17700155017;"Handbook of Defense Economics";book series;"15740013";2,320;Q1;13;0;16;0;32;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;29104;"Small Business Economics";journal;"15730913, 0921898X";2,064;Q1;167;56;159;2883;537;157;2,72;51,48;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29374;"Energy Economics";journal;"01409883, 18736181";2,050;Q1;210;173;373;5922;1376;364;3,41;34,23;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
17;20749;"European Economic Review";journal;"00142921";2,021;Q1;147;64;219;2304;417;217;1,75;36,00;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,021;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
19;19165;"International Journal of Production Economics";journal;"09255273";1,860;Q1;231;241;919;9884;3047;884;3,22;41,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
20;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,859;Q1;81;25;78;880;171;78;2,12;35,20;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20290;"Ecological Economics";journal;"09218009";1,723;Q1;248;280;883;14345;3442;829;3,63;51,23;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
22;64461;"European Journal of Political Economy";journal;"01762680";1,552;Q1;97;48;178;2150;337;168;1,88;44,79;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,515;Q1;101;158;439;5222;719;433;1,39;33,05;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
24;17472;"Journal of Banking and Finance";journal;"03784266";1,474;Q1;197;250;636;9305;2091;616;3,36;37,22;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;22915;"Journal of Economic Psychology";journal;"01674870";1,437;Q1;118;91;167;3735;376;165;1,90;41,04;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
26;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,418;Q1;112;86;276;3195;586;274;1,88;37,15;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
27;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,413;Q1;136;165;517;6649;844;492;1,37;40,30;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,391;Q1;86;108;330;3109;614;326;1,72;28,79;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
29;16922;"Labour Economics";journal;"09275371";1,364;Q1;91;95;190;3089;281;188;1,23;32,52;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17499;"Journal of Empirical Finance";journal;"09275398";1,309;Q1;93;61;145;2409;241;144;1,31;39,49;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;17700156439;"Handbook of Law and Economics";book series;"15740730";1,275;Q1;14;0;24;0;36;22;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,216;-;66;42;105;1932;312;104;2,99;46,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
33;27614;"Resources and Energy Economics";journal;"09287655";1,192;Q1;82;37;72;1315;158;71;2,28;35,54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,160;Q1;196;176;312;6327;997;311;2,89;35,95;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
35;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,151;Q1;71;48;146;1685;176;140;1,11;35,10;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;23611;"Public Choice";journal;"15737101, 00485829";1,134;Q1;94;123;355;3950;427;343;1,15;32,11;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q1;102;422;588;10386;1469;587;2,54;24,61;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
38;26941;"Theory and Decision";journal;"15737187, 00405833";1,030;Q1;46;61;99;1710;89;98;0,69;28,03;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,022;Q2;96;51;154;1841;223;149;1,17;36,10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;20091;"Journal of Macroeconomics";journal;"01640704";0,952;Q2;60;87;216;2999;199;195;0,86;34,47;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
41;145213;"Extremes";journal;"13861999";0,949;Q1;37;20;52;537;58;51;1,05;26,85;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
42;144987;"Journal of Financial Stability";journal;"15723089";0,945;Q1;73;22;71;944;87;67;1,48;42,91;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,919;Q2;45;104;213;2042;131;207;0,60;19,63;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
44;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,901;Q2;93;32;116;1265;159;104;0,81;39,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,864;Q1;75;31;93;1069;123;92;1,13;34,48;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;18972;"Information Economics and Policy";journal;"01676245";0,855;Q2;56;35;75;1074;152;71;1,94;30,69;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
47;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,846;Q2;59;30;88;988;108;87;1,12;32,93;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
48;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,841;Q2;45;23;57;775;59;57;0,95;33,70;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;20320;"Journal of Policy Modeling";journal;"01618938";0,799;Q2;69;60;216;1664;280;207;1,32;27,73;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
50;28490;"Economics Letters";journal;"01651765";0,762;Q2;125;330;905;3566;581;904;0,59;10,81;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
51;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q1;47;27;56;882;50;49;0,44;32,67;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;20566;"China Economic Review";journal;"1043951X";0,731;Q2;101;58;147;1935;224;140;1,39;33,36;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
53;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";0,687;Q1;15;0;125;0;73;115;0,58;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
54;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q2;253;394;1123;23796;2332;1101;1,80;60,40;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;22223;"Forest Policy and Economics";journal;"13899341";0,675;Q2;85;68;180;2748;269;176;1,21;40,41;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,652;Q2;49;23;59;1270;117;59;2,28;55,22;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,651;-;29;21;54;820;58;52;0,97;39,05;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q1)";"Business, Management and Accounting"
58;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,624;Q2;64;39;110;1130;110;104;0,76;28,97;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,620;Q2;80;36;129;1295;162;129;1,24;35,97;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
60;15519;"Finance Research Letters";journal;"15446131, 15446123";0,617;Q2;101;30;81;463;51;78;0,58;15,43;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
61;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,580;Q2;69;25;63;950;84;62;1,00;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;28467;"Economic Modelling";journal;"02649993";0,578;Q2;111;161;314;5354;316;313;0,99;33,25;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
63;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,546;Q2;56;15;88;527;100;85;1,02;35,13;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
64;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q1;34;18;56;642;77;55;0,46;35,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
65;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,521;Q2;60;17;68;608;62;61;0,88;35,76;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,504;Q2;69;24;72;974;86;68;0,88;40,58;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;20077;"De Economist";journal;"15729982, 0013063X";0,486;Q2;34;18;60;513;47;57;0,76;28,50;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
68;22736;"Journal of Asian Economics";journal;"10490078";0,483;Q2;58;50;147;1554;154;141;0,95;31,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
69;19053;"Computational Economics";journal;"09277099, 15729974";0,482;Q1;47;39;118;991;100;114;0,69;25,41;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
70;12056;"Research in International Business and Finance";journal;"02755319";0,454;Q2;73;25;82;911;131;80;1,46;36,44;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;28957;"Japan and the World Economy";journal;"09221425";0,437;Q2;40;29;90;753;73;89;0,70;25,97;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q2;37;38;94;1454;100;93;1,10;38,26;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;29035;"Open Economies Review";journal;"09237992, 1573708X";0,419;Q2;40;47;100;1060;70;99;0,50;22,55;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
74;26842;"Journal of World Trade";journal;"10116702";0,415;Q2;36;50;139;2904;110;137;0,77;58,08;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,408;Q3;34;15;19;1322;34;18;0,00;88,13;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
76;12975;"Economic Systems";journal;"09393625";0,401;Q3;53;30;72;1226;70;69;0,77;40,87;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
77;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,371;Q3;19;17;30;432;29;28;0,74;25,41;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q2); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
78;15800154711;"Research in Accounting Regulation";journal;"10520457";0,367;Q2;23;15;48;494;29;48;0,52;32,93;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q2); Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,360;Q3;82;64;153;2757;234;153;1,45;43,08;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,315;Q3;66;56;190;1857;138;186;0,63;33,16;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
81;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,314;Q3;23;16;57;1203;45;51;0,71;75,19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;24965;"Empirica";journal;"15736911, 03408744";0,305;-;35;24;81;749;59;77;0,53;31,21;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;145669;"Electronic Commerce Research";journal;"13895753";0,261;Q2;53;20;47;744;80;45;1,90;37,20;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
84;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,261;Q2;38;27;71;1102;60;69;0,73;40,81;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
85;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,239;Q2;13;17;65;1296;23;65;0,30;76,24;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;145660;"Atlantic Economic Journal";journal;"01974254";0,238;Q2;28;54;148;643;44;129;0,24;11,91;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
87;5800191435;"Economic Analysis and Policy";journal;"03135926";0,201;Q3;59;25;64;628;34;63;0,61;25,12;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
88;21100198913;"Life-Cycle Cost and Performance of Civil Infrastructure Systems - Proceedings of the 5th International Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,191;-;3;0;35;0;4;33;0,00;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Economics and Econometrics";"Economics, Econometrics and Finance; Engineering"
89;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q3;6;13;43;337;11;40;0,26;25,92;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,188;Q3;33;23;57;1325;18;53;0,31;57,61;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,183;Q3;36;29;92;1238;38;91;0,25;42,69;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;16230;"Global Finance Journal";journal;"10440283";0,172;Q3;46;21;74;750;40;74;0,49;35,71;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
93;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
