Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
81;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;27;117;704;18;117;0,15;26,07;8,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
80;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,120;Q4;31;18;48;880;11;48;0,30;48,89;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
79;74292;"Foundry Trade Journal International";trade journal;"17589789";0,121;Q4;9;22;88;133;4;88;0,04;6,05;7,69;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
78;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,129;Q4;38;18;19;509;3;12;0,16;28,28;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
77;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,129;Q4;19;48;150;93;16;150;0,11;1,94;7,69;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
76;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,130;Q4;44;31;74;0;15;72;0,20;0,00;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
75;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,136;Q4;35;8;10;206;1;10;0,10;25,75;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
74;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q4;10;22;32;305;3;32;0,09;13,86;42,31;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
73;29335;"Education for Information";journal;"18758649, 01678329";0,143;Q4;22;20;84;296;19;84;0,15;14,80;44,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
