Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,987;Q1;162;337;450;36561;1756;450;3,92;108,49;31,50;13;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,524;Q1;65;38;139;2050;293;135;2,19;53,95;26,45;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,264;Q1;95;60;160;2104;379;160;2,00;35,07;46,53;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,628;Q1;54;44;136;1570;151;136;0,95;35,68;24,03;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,625;Q1;102;326;1099;6103;1305;1099;1,22;18,72;26,40;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,622;Q1;86;63;172;1941;315;168;1,77;30,81;23,17;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q1;115;77;170;2471;222;170;1,37;32,09;34,93;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12217;"Molecules and Cells";journal;"02191032, 10168478";0,592;Q1;98;121;369;4152;457;369;1,22;34,31;33,99;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,582;Q1;41;25;65;0;95;65;1,53;0,00;17,28;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
10;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,565;Q1;47;36;94;1351;155;90;1,92;37,53;17,22;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,559;Q1;91;56;185;1561;259;181;1,28;27,88;27,59;19;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
12;23062;"Circulation Journal";journal;"13474820, 13469843";0,548;Q1;125;225;672;5490;885;665;1,46;24,40;9,78;18;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,475;Q2;61;42;111;1240;101;111;0,88;29,52;35,16;4;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,472;Q2;134;363;988;9063;1214;978;1,27;24,97;27,46;24;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,439;Q2;74;46;115;766;81;112;0,49;16,65;15,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
16;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,421;Q2;66;112;335;1880;280;335;0,67;16,79;25,23;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,418;Q2;53;27;78;909;100;78;1,35;33,67;19,29;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29794;"Gastric Cancer";journal;"14363291, 14363305";0,415;Q2;99;59;129;1399;138;115;1,03;23,71;10,17;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;83418;"Breast Cancer";journal;"13406868";0,411;Q2;66;46;208;1123;214;197;1,10;24,41;10,59;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
20;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,382;Q2;83;161;504;4365;590;504;1,32;27,11;32,85;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,372;Q2;30;75;262;943;132;261;0,49;12,57;32,13;7;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
22;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,371;Q2;45;16;67;358;65;67;0,84;22,38;13,79;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,358;Q2;67;123;280;2878;250;268;0,95;23,40;16,23;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,357;Q2;96;92;273;3245;227;273;0,97;35,27;36,83;3;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27642;"Asian Journal of Andrology";journal;"1008682X";0,343;Q2;89;63;172;1459;161;165;1,02;23,16;26,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
26;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,338;Q2;75;68;185;1636;179;184;1,39;24,06;10,88;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
27;19194;"Surgery Today";journal;"14362813, 09411291";0,338;Q2;73;217;730;3760;559;730;0,68;17,33;8,12;7;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;29579;"Journal of Biosciences";journal;"02505991";0,328;Q2;85;98;214;3397;146;189;0,61;34,66;40,38;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;-;33;39;117;762;73;105;0,57;19,54;32,19;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
30;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,301;Q2;30;18;68;481;57;68;0,95;26,72;15,48;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;26627;"Internal Medicine";journal;"13497235, 09182918";0,295;Q2;81;309;884;5407;571;801;0,61;17,50;14,02;17;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,288;Q2;65;31;88;1041;51;88;0,64;33,58;17,95;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
33;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,286;Q2;68;75;212;2009;176;212;0,79;26,79;37,39;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,284;Q2;54;105;240;2287;130;237;0,42;21,78;12,62;7;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q2;48;81;259;236;130;244;0,41;2,91;6,96;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,274;Q2;79;100;170;2272;133;169;0,78;22,72;28,46;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,268;Q2;85;177;488;3778;373;486;0,77;21,34;29,76;18;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,266;Q2;56;84;221;1656;101;219;0,46;19,71;18,94;1;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
39;27182;"Experimental Animals";journal;"13411357";0,265;Q2;52;78;172;1202;110;172;0,51;15,41;23,05;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
40;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,251;Q2;48;163;469;1801;213;456;0,46;11,05;5,03;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q2;73;56;157;1445;105;157;0,58;25,80;34,30;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
42;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,249;Q2;18;85;292;656;87;292;0,24;7,72;20,68;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
43;15817;"National Medical Journal of India";journal;"0970258X";0,247;Q2;47;144;329;1744;137;199;0,40;12,11;29,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,246;Q2;75;176;349;3958;233;347;0,55;22,49;28,63;24;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;14659;"Indian Journal of Medical Research";journal;"09715916";0,245;Q2;104;72;219;2204;148;219;0,53;30,61;34,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21775;"Neurological Surgery";journal;"03012603, 18821251";0,243;Q2;23;137;456;2408;119;416;0,28;17,58;5,83;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
47;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,243;Q2;21;0;58;0;58;58;0,90;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
48;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,242;Q2;58;261;597;3203;269;587;0,40;12,27;40,81;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,241;Q2;61;69;245;900;123;235;0,63;13,04;30,38;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
50;13974;"Hong Kong Medical Journal";journal;"10242708";0,234;Q2;57;107;247;1829;135;221;0,49;17,09;24,65;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,233;Q2;68;88;264;2141;159;264;0,48;24,33;15,60;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,229;Q2;44;59;166;1252;118;147;0,75;21,22;42,02;6;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
53;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,225;Q2;78;59;165;1556;67;165;0,37;26,37;32,43;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
54;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,220;Q2;40;55;150;513;31;116;0,19;9,33;40,74;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
55;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,219;Q2;35;23;43;904;33;43;0,56;39,30;24,32;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,212;Q2;66;46;117;1284;93;117;0,83;27,91;21,10;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
57;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,208;Q2;78;466;976;5923;491;969;0,50;12,71;35,25;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,208;Q2;22;92;334;756;65;302;0,17;8,22;28,17;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
59;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q2;51;518;802;11030;234;802;0,26;21,29;32,56;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,203;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
61;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,202;Q2;59;29;134;945;80;134;0,70;32,59;25,52;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
63;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,200;Q2;24;30;141;525;53;140;0,44;17,50;19,17;2;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;26563;"Acta Medica Okayama";journal;"0386300X";0,197;Q2;43;43;142;1005;91;140;0,65;23,37;15,64;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,197;Q2;41;40;120;997;58;120;0,50;24,93;44,54;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
66;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,194;Q2;48;72;104;1163;17;92;0,18;16,15;20,00;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,192;Q2;69;179;436;4377;252;414;0,48;24,45;33,24;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,192;Q2;50;59;199;2232;77;199;0,26;37,83;32,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,192;Q2;39;0;11;0;3;11;0,27;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,187;Q2;47;45;239;1013;94;238;0,50;22,51;13,98;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,185;Q2;10;38;66;154;13;66;0,22;4,05;38,67;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
72;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,185;Q2;44;44;150;997;39;146;0,22;22,66;8,50;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
73;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,179;Q3;66;335;1063;3422;317;780;0,26;10,21;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;20184;"Allergology International";journal;"14401592, 13238930";0,171;Q3;77;29;106;945;40;106;0,41;32,59;19,47;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
75;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,170;Q3;33;11;35;338;6;35;0,23;30,73;11,76;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,169;Q3;13;22;56;210;19;56;0,43;9,55;16,25;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,166;Q3;52;163;356;3236;132;336;0,29;19,85;33,45;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,163;Q3;131;141;275;2312;57;275;0,23;16,40;30,95;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
79;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,163;Q3;53;183;458;2843;116;399;0,25;15,54;22,49;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,163;Q3;24;24;63;480;28;63;0,37;20,00;17,39;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;52581;"Biomedical Research";journal;"03886107";0,162;Q3;41;39;137;1142;38;136;0,28;29,28;18,52;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,162;Q3;53;280;1059;5023;336;1055;0,32;17,94;48,53;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,160;Q3;21;107;358;143;90;358;0,25;1,34;19,82;7;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
84;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,157;Q3;18;14;57;339;29;57;0,47;24,21;8,20;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
85;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,156;Q3;60;35;111;195;41;110;0,37;5,57;34,13;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
