Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,841;Q1;47;20;69;1103;109;64;1,52;55,15;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;5600157616;"Text and Talk";journal;"18607330, 18607349";0,677;Q1;52;36;113;1396;143;107;0,83;38,78;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,671;Q1;40;24;50;944;92;47;1,18;39,33;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;5600153926;"Multilingua";journal;"01678507, 16133684";0,419;Q2;39;16;52;637;28;51;0,43;39,81;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
6;17650;"Communications";journal;"03412059, 16134087";0,252;Q2;44;21;71;986;43;68;0,57;46,95;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
7;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q3;7;16;64;375;5;60;0,06;23,44;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
8;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,121;Q4;12;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
9;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;18;81;294;3;79;0,04;16,33;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
10;5700169140;"Kodikas/ Code";journal;"01710834";;-;2;12;0;220;0;0;0,00;18,33;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication; Linguistics and Language";"Social Sciences"
