Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155016;"Handbook of Industrial Organization";book series;"1573448X";8,955;Q1;10;0;12;0;97;10;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";6,509;Q1;131;26;65;969;216;65;2,61;37,27;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,471;Q1;93;72;224;1846;358;223;1,19;25,64;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;-;139;146;374;10001;866;361;1,57;68,50;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20146;"Industrial Relations";journal;"00198676, 1468232X";1,043;Q1;63;33;99;1070;155;95;1,29;32,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q1;75;12;59;666;123;56;1,48;55,50;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,831;Q1;92;28;94;821;132;77;1,08;29,32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,826;Q1;138;140;375;4215;562;357;1,24;30,11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;19170;"Industrial Management and Data Systems";journal;"02635577";0,815;Q1;125;72;217;4115;722;217;2,91;57,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
11;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,658;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,651;Q1;29;21;54;820;58;52;0,97;39,05;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q1)";"Business, Management and Accounting"
13;4100151512;"Research in Labor Economics";book series;"01479121";0,584;Q1;28;21;50;0;32;48;0,46;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;63777;"Personnel Review";journal;"00483486";0,504;-;89;45;141;2239;194;141;1,07;49,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
15;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,496;Q1;53;31;82;1331;120;72;1,20;42,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
16;16902;"Labour";journal;"11217081, 14679914";0,492;Q2;40;33;102;1161;73;100;0,55;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;144738;"Employee Relations";journal;"01425455";0,478;Q2;68;36;133;1634;155;129;0,59;45,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
18;18775;"Sociologie du Travail";journal;"00380296";0,466;Q2;29;37;100;1593;56;100;0,55;43,05;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,397;Q2;41;40;133;1430;101;126;0,69;35,75;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
20;145349;"Business and Politics";journal;"13695258, 14693569";0,340;Q2;37;28;40;2136;68;40;1,75;76,29;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
21;144962;"Corporate Communications";journal;"13563289";0,339;Q2;69;29;94;1471;97;91;0,75;50,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
22;15355;"Travail Humain";journal;"00411868";0,331;Q2;25;19;52;742;25;50;0,51;39,05;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
23;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,301;Q2;66;89;283;4491;286;279;0,90;50,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
24;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,285;Q2;12;8;9;395;3;8;0,33;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,284;Q2;29;20;69;857;66;69;0,77;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;5600152903;"Labor Studies Journal";journal;"0160449X";0,260;Q2;27;28;79;1230;36;77;0,43;43,93;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,237;Q2;13;18;41;815;14;33;0,34;45,28;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,220;Q2;40;206;811;67;73;589;0,11;0,33;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
29;16955;"Labour History";journal;"00236942";0,217;Q3;16;71;132;5114;33;122;0,25;72,03;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,207;Q3;22;18;58;593;35;47;0,68;32,94;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
31;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,197;Q3;20;29;82;1082;10;70;0,10;37,31;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,192;Q3;12;81;90;584;45;90;0,50;7,21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100199324;"Academy of Management 2009 Annual Meeting: Green Management Matters, AOM 2009";conference and proceedings;"-";0,141;-;10;0;187;0;14;185;0,07;0,00;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
34;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q3;23;35;97;1283;14;86;0,12;36,66;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,138;Q3;16;30;41;1399;8;40;0,20;46,63;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20140;"Research in Human Capital and Development";book series;"01943960";0,128;Q3;7;0;11;0;1;10;0,09;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Industrial Relations (Q3); Political Science and International Relations (Q3); Demography (Q4); Development (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,127;Q3;18;9;47;1096;14;47;0,16;121,78;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
38;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,123;Q3;13;12;13;306;5;11;0,00;25,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12100155657;"Mundo Agrario";journal;"15155994";0,123;Q3;11;38;48;1440;7;47;0,15;37,89;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
40;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,121;Q3;26;17;19;513;10;17;0,53;30,18;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5700164110;"Retraite et Societe";journal;"11674687";0,119;Q3;12;0;123;0;13;115;0,06;0,00;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
42;25227;"Harvard International Review";journal;"07391854";0,116;Q3;17;73;275;107;45;224;0,16;1,47;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
43;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,116;Q4;16;18;57;311;4;53;0,03;17,28;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;25999;"T and D";journal;"15357740";0,113;Q4;27;223;604;9;75;431;0,13;0,04;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
45;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,111;Q4;10;13;31;490;8;29;0,00;37,69;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,111;Q4;3;8;2;100;0;2;0,00;12,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
47;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,109;Q4;18;32;80;0;11;66;0,15;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
48;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,104;Q4;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Media Technology (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
49;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,104;Q4;12;17;44;667;6;43;0,18;39,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,103;Q4;6;178;251;69;10;148;0,04;0,39;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
51;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;21;33;1195;1;33;0,04;56,90;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
52;19400158600;"Labor Relations / Human Resources Conference 2009";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
53;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,101;Q4;4;146;103;119;3;86;0,03;0,82;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
54;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19700169211;"Life Science Clusters";trade journal;"17528119";0,100;Q4;0;11;60;0;0;55;0,00;0,00;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
56;21100781889;"Proceedings of 5th International Congress FLOUR-BREAD 2009 - 7th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;3;0;85;0;0;83;0,00;0,00;Croatia;Eastern Europe;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
57;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;33;134;633;113;130;0,80;19,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
58;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";;-;28;16;0;508;0;0;0,00;31,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
59;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;45;619;13;44;0,38;41,27;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;104;611;3;60;0,00;22,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;21100197939;"Transfer";journal;"10242589, 19967284";;-;32;47;0;830;0;0;0,00;17,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
