Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,188;Q4;21;4;21;99;11;20;0,67;24,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
17;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;27;61;583;40;61;0,65;21,59;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
16;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q4;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
15;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
14;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,352;Q3;19;10;47;286;58;47;1,19;28,60;20,00;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;4000152132;"International Journal of Biostatistics";journal;"15574679";0,399;Q3;44;23;56;742;42;55;0,67;32,26;41,18;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
12;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q3;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;28930;"Computational Statistics";journal;"09434062";0,494;Q3;51;89;240;3110;235;236;0,90;34,94;30,92;1;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q3;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,591;Q2;34;42;111;1340;116;100;1,07;31,90;37,74;2;7;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;144815;"Computational Management Science";journal;"1619697X, 16196988";0,683;-;40;28;89;756;111;83;1,17;27,00;32,39;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;12837;"Metrika";journal;"1435926X, 00261335";0,728;Q2;46;47;131;1282;128;130;0,78;27,28;28,28;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,948;Q2;29;27;73;951;92;72;1,10;35,22;23,88;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;13734;"Biometrical Journal";journal;"03233847, 15214036";1,108;Q2;75;122;292;3998;467;263;1,59;32,77;37,16;3;34;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
4;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";1,607;Q1;13;16;25;550;82;25;3,28;34,38;27,59;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,949;Q1;52;30;93;1179;214;93;1,92;39,30;14,49;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,198;Q1;88;79;229;3062;577;228;2,27;38,76;13,69;0;1;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
1;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;36;104;995;182;104;1,68;27,64;19,48;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
