Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,629;Q1;192;95;307;3360;1703;306;4,94;35,37;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;28635;"Composites Part B: Engineering";journal;"13598368";2,115;Q1;203;795;1890;32171;10965;1887;5,75;40,47;23,68;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;29348;"Energy";journal;"18736785, 03605442";1,974;Q1;251;1576;3511;66714;19540;3479;5,25;42,33;23,11;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,772;Q1;122;222;521;7190;2046;517;3,76;32,39;20,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,659;Q1;309;2061;2622;113823;17687;2601;6,13;55,23;33,76;514;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
6;21105;"International Journal of Fatigue";journal;"01421123";1,648;Q1;153;388;757;14061;2661;745;3,27;36,24;14,19;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
7;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,569;Q1;215;193;322;23479;1807;319;5,38;121,65;45,87;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
8;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,489;Q1;76;24;68;1228;205;63;2,73;51,17;19,61;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;13688;"Applied Thermal Engineering";journal;"13594311";1,438;Q1;206;1864;2956;59871;11585;2929;3,67;32,12;21,70;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,435;Q1;186;457;1339;18737;3967;1334;2,75;41,00;22,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,422;Q1;179;235;711;9310;2965;699;3,97;39,62;24,87;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
12;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,275;Q1;121;76;246;2917;1126;243;3,69;38,38;20,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,158;Q1;107;86;262;3167;587;259;1,85;36,83;28,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
14;18658;"Production Planning and Control";journal;"09537287, 13665871";1,109;Q1;104;103;250;6819;724;243;2,91;66,20;25,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;21691;"Rapid Prototyping Journal";journal;"13552546";1,083;Q1;119;90;182;2637;654;178;3,12;29,30;16,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
16;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";1,046;Q1;161;1414;3209;41405;8325;3202;2,43;29,28;21,67;6;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
17;16413;"Chemical Engineering Science";journal;"00092509";1,039;Q1;214;524;1938;22160;6272;1915;3,12;42,29;21,05;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
18;14414;"Journal of Process Control";journal;"09591524";1,037;Q1;129;112;477;4649;1710;468;3,38;41,51;18,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
19;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,972;-;69;88;265;3808;608;258;2,11;43,27;16,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
20;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,939;Q1;52;20;62;1047;155;62;2,10;52,35;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;18145;"CAD Computer Aided Design";journal;"00104485";0,884;Q1;130;101;390;3597;1196;375;2,87;35,61;16,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
22;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,866;Q1;110;67;239;3664;455;208;1,70;54,69;32,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
23;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,834;Q1;117;307;1007;11214;2096;1003;2,01;36,53;43,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
24;19170;"Industrial Management and Data Systems";journal;"02635577";0,814;Q1;125;95;230;6185;673;230;2,91;65,11;25,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
25;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,757;Q1;76;116;259;3890;588;259;2,29;33,53;18,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,706;Q1;93;47;179;2839;359;178;1,87;60,40;26,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
27;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,705;Q1;70;34;74;928;296;62;5,02;27,29;20,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
28;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,612;Q1;32;47;120;1681;137;119;1,14;35,77;21,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
29;24904;"Assembly Automation";journal;"01445154";0,610;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
30;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,565;Q1;79;197;576;6525;740;572;1,22;33,12;18,01;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
31;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,550;Q1;41;32;108;1068;70;108;0,64;33,38;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
32;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,537;Q1;49;96;267;3049;335;265;1,24;31,76;26,32;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,523;Q1;57;74;241;2321;340;233;1,35;31,36;29,60;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
34;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,486;Q1;58;29;108;1018;161;99;1,28;35,10;37,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
35;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,461;Q2;45;83;204;3174;253;203;1,19;38,24;52,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
36;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,459;Q2;55;138;147;4212;253;146;1,36;30,52;35,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
37;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,456;Q2;36;30;86;726;189;85;2,22;24,20;21,79;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
38;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,454;Q2;57;165;452;4265;521;449;1,08;25,85;39,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
39;21100456196;"Production and Manufacturing Research";journal;"21693277";0,443;Q2;31;14;77;486;93;69;1,11;34,71;11,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
40;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,441;-;31;29;85;1034;180;82;1,33;35,66;18,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
41;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,430;Q2;47;51;147;1363;159;147;1,11;26,73;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
42;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,405;Q2;34;85;221;4797;318;221;0,88;56,44;26,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,403;Q2;62;80;238;2891;352;238;1,37;36,14;35,31;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
44;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,385;Q2;62;28;80;1109;110;80;1,06;39,61;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
45;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,358;Q2;29;38;115;988;85;113;0,57;26,00;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
46;23954;"Sensor Review";journal;"02602288";0,348;Q2;47;50;146;1520;227;146;1,50;30,40;25,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
47;18047;"Industrial Robot";journal;"17585791, 0143991X";0,316;Q2;61;71;188;1618;248;186;1,16;22,79;18,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
48;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,306;Q2;32;80;248;3093;170;245;0,58;38,66;21,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
49;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,302;Q2;28;8;29;135;17;28;0,46;16,88;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
50;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,301;Q2;35;49;156;1713;113;153;0,82;34,96;36,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
51;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,280;Q2;42;51;182;1357;118;176;0,72;26,61;13,79;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
52;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,256;Q2;32;76;266;1946;232;260;0,73;25,61;27,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
53;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,235;Q2;24;21;67;632;33;66;0,39;30,10;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
54;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,235;Q2;17;23;66;549;36;62;0,56;23,87;14,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
55;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,228;Q2;28;27;84;793;39;76;0,45;29,37;66,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
56;15974;"Circuit World";journal;"03056120";0,224;Q3;25;27;85;443;48;83;0,75;16,41;30,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
57;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q3;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
58;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,204;Q3;16;12;32;199;13;32;0,27;16,58;19,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,203;Q3;23;23;53;599;28;53;0,41;26,04;14,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
60;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,203;Q3;34;49;131;1140;99;125;0,90;23,27;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
61;17158;"Textile Progress";journal;"17542278, 00405167";0,200;Q3;33;4;12;1693;9;12;0,75;423,25;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
62;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,179;Q3;10;9;22;146;7;21;0,25;16,22;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
63;17118;"Textile History";journal;"17432952, 00404969";0,164;Q3;13;19;42;999;13;34;0,27;52,58;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
64;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q3;24;25;60;795;18;57;0,12;31,80;42,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,157;-;14;0;350;0;120;338;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
66;13538;"Advanced Composites Letters";journal;"09636935";0,155;Q3;28;25;59;554;20;59;0,45;22,16;19,74;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
67;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,133;Q3;17;34;126;724;26;123;0,20;21,29;34,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
68;12754;"International Journal of COMADEM";journal;"13637681";0,128;Q3;13;31;65;514;8;61;0,19;16,58;21,18;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
69;24771;"Membrane Technology";journal;"09582118";0,128;Q3;26;11;41;117;8;36;0,21;10,64;23,08;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
70;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,123;Q3;30;0;1055;0;261;1055;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
71;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;21;67;466;23;67;0,37;22,19;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
72;3200147820;"Filtration";journal;"14790602";0,102;Q4;9;0;13;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
73;144632;"Africa and Middle East Textiles";journal;"17446767";0,101;Q4;2;5;33;0;0;30;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
74;29049;"Engineering";journal;"00137782";0,100;Q4;2;57;83;0;0;58;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
75;5100155026;"New Design";journal;"14722674";0,100;Q4;2;96;231;0;0;166;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
76;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;36;152;0;0;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
77;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";;-;26;60;64;1013;9;64;0,14;16,88;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
