Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,514;Q1;117;57;154;2036;504;126;3,44;35,72;39,46;13;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,052;Q1;123;76;176;2840;572;174;3,02;37,37;36,39;16;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
3;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,762;Q2;92;73;247;2522;514;244;1,63;34,55;23,75;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
4;26411;"European Addiction Research";journal;"10226877, 14219891";0,614;Q2;62;27;92;773;107;80;1,10;28,63;35,44;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
5;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,442;Q2;61;55;111;1348;115;104;0,84;24,51;52,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;18746;"Psychopathology";journal;"02544962, 1423033X";0,433;Q2;72;52;176;1830;183;164;1,00;35,19;36,90;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,341;Q2;56;65;121;876;61;77;0,43;13,48;39,83;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
8;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,334;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,259;Q3;28;27;82;811;44;70;0,64;30,04;23,53;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,217;Q3;28;31;83;792;32;72;0,49;25,55;27,27;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q3;13;34;93;933;13;83;0,15;27,44;37,04;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
12;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,170;Q3;17;36;78;770;28;60;0,36;21,39;36,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,133;Q4;26;10;18;727;10;18;0,56;72,70;37,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
14;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;24;85;474;7;73;0,09;19,75;36,36;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;65;136;1715;19;119;0,18;26,38;14,29;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
