Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;4;1511;0;4;0,00;1511,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
2;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";;-;5;1;0;877;0;0;0,00;877,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,137;Q2;7;1;90;643;15;85;0,04;643,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;4;574;0;4;0,00;574,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
5;21100425762;"Studies of Religion in Africa";book series;"01699814";0,129;Q2;10;1;67;535;8;30;0,12;535,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
6;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,135;Q2;9;4;73;1689;19;70;0,18;422,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100406813;"Biblical Interpretation Series";book series;"09280731";0,233;Q1;9;3;86;1236;18;81;0,06;412,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q4;9;2;45;821;18;17;0,32;410,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q4)";"Arts and Humanities"
10;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q2;9;1;79;390;12;77;0,21;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,100;Q4;9;3;86;1128;13;71;0,18;376,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;21100406810;"Studies in Christian Mission";book series;"09249389";0,104;Q3;5;2;5;708;0;5;0,00;354,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;0;339;0;0;0,00;339,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
15;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;1;336;0;1;0,00;336,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
16;75696;"Catholic University Law Review";journal;"00088390";0,256;Q1;13;33;103;11028;28;70;0,29;334,18;24,14;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21100425766;"Studies in Systematic Theology";book series;"18761518";0,107;Q3;3;2;3;650;0;3;0,00;325,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;1;629;0;1;0,00;314,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
19;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;1;311;0;1;0,00;311,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
20;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;11;300;0;1;0,00;300,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
21;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,105;Q3;3;1;4;253;0;4;0,00;253,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,107;Q3;4;2;3;469;0;3;0,00;234,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;1;0;215;0;0;0,00;215,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
24;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,114;Q3;5;4;7;729;3;7;0,20;182,25;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
26;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;2;343;1;2;0,00;171,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
27;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;101;336;5;0;0,06;168,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
29;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;3;64;484;29;62;0,45;161,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;3;50;460;0;36;0,00;153,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;20;67;2902;13;67;0,12;145,10;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
32;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,202;Q1;9;12;69;1627;11;67;0,09;135,58;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,104;Q3;4;3;5;381;0;5;0,00;127,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;21213;"Speculum";journal;"20408072, 00387134";0,252;Q1;28;21;45;2607;54;45;1,11;124,14;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;1;0;123;0;0;0,00;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
36;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;4;33;481;2;31;0,00;120,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;21100407673;"Pauline Studies";book series;"15724913";0,144;Q2;6;13;28;1547;4;25;0,14;119,00;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;8;30;930;4;30;0,11;116,25;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q3;13;11;15;1275;1;15;0,07;115,91;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
40;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;16;347;15;15;1,10;115,67;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
41;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;16;172;1840;19;140;0,08;115,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q4;14;45;214;5127;26;116;0,09;113,93;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,503;Q1;15;16;44;1821;21;43;0,58;113,81;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
44;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,102;Q3;8;10;36;1056;4;36;0,08;105,60;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
46;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,111;Q3;9;61;89;6238;8;85;0,10;102,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
48;21100427145;"Studies in Theology and Religion";book series;"1566208X";;-;5;18;22;1696;0;0;0,00;94,22;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies";"Arts and Humanities"
49;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;66,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
51;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q2;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q3;11;57;239;5038;14;165;0,06;88,39;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
55;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q2;7;7;16;615;3;16;0,19;87,86;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
56;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,172;Q2;6;20;60;1736;11;59;0,18;86,80;5,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
57;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,396;Q1;27;20;61;1695;46;59;0,53;84,75;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
58;28510;"Numen";journal;"00295973, 15685276";0,131;Q2;26;15;50;1258;16;47;0,25;83,87;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,125;Q2;30;39;71;3232;28;67;0,30;82,87;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
60;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;64;106;5282;6;51;0,07;82,53;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;1;5;81;0;5;0,00;81,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
62;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
63;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,106;Q3;7;19;58;1489;9;57;0,17;78,37;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
64;24465;"Church History";journal;"00096407";0,183;Q2;27;24;60;1859;35;59;0,47;77,46;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
65;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,383;Q1;12;121;125;9290;21;123;0,05;76,78;14,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
67;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,427;Q1;25;31;92;2373;41;92;0,44;76,55;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
68;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,236;Q1;8;11;36;830;8;35;0,25;75,45;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
70;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,123;Q2;14;10;38;748;11;31;0,24;74,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,334;Q1;15;28;97;2064;26;93;0,18;73,71;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
72;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,339;Q1;15;10;37;729;11;37;0,20;72,90;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;14;16;1019;3;16;0,50;72,79;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
74;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q3;15;9;25;652;6;25;0,24;72,44;25,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q1;27;16;42;1143;22;40;0,61;71,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;14;20;994;0;19;0,00;71,00;21,43;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
77;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;15;37;1064;3;34;0,12;70,93;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
78;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,198;Q1;23;25;69;1768;16;67;0,19;70,72;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
79;26797;"History of Religions";journal;"15456935, 00182710";0,113;Q3;26;15;29;1049;9;29;0,14;69,93;15,38;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,648;Q1;16;70;242;4838;87;232;0,16;69,11;23,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
81;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;68;68;4633;7;65;0,09;68,13;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;15;44;1018;7;40;0,10;67,87;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
83;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";;-;14;13;0;868;0;0;0,00;66,77;22,73;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
84;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;16;38;1060;6;37;0,19;66,25;53,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
85;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;13;34;827;2;34;0,05;63,62;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
87;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,101;Q4;9;22;22;1392;0;22;0,00;63,27;45,45;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;16;16;1009;1;16;0,06;63,06;17,65;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
89;14197;"American Jewish History";journal;"10863141, 01640178";0,115;Q3;13;10;48;629;6;39;0,06;62,90;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
90;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;18;32;1125;0;32;0,00;62,50;26,32;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q3;5;14;33;871;5;33;0,18;62,21;15,38;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
