Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";23,027;Q1;421;121;324;7676;8361;158;25,72;63,44;31,68;5;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175140;"Genome Medicine";journal;"1756994X";5,067;Q1;123;185;295;12309;3410;266;12,26;66,54;43,37;12;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,180;Q1;301;259;1021;15909;5927;1018;4,95;61,42;45,38;6;71;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100852132;"npj Genomic Medicine";journal;"20567944";2,111;Q1;39;100;123;4864;816;117;5,60;48,64;43,45;1;56;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,823;Q1;108;203;545;7276;1645;488;2,94;35,84;56,00;10;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
6;22267;"Human Mutation";journal;"10981004, 10597794";1,768;Q1;182;137;584;6316;2894;565;4,40;46,10;50,11;2;32;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,767;Q1;189;110;344;4149;1987;340;5,64;37,72;50,42;7;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,742;Q1;79;226;533;14454;3930;527;7,25;63,96;47,09;4;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,713;Q1;142;214;644;6691;2949;598;4,75;31,27;52,71;14;48;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25963;"Haemophilia";journal;"13518216, 13652516";1,449;Q1;104;287;695;7516;1926;463;2,96;26,19;51,27;27;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;22129;"Genes and Immunity";journal;"14664879, 14765470";1,322;Q1;108;33;113;2209;453;107;4,01;66,94;41,40;2;8;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;22064;"Clinical Genetics";journal;"00099163, 13990004";1,192;Q2;115;199;635;6247;2374;531;3,73;31,39;56,09;7;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17300154942;"Molecular Cytogenetics";journal;"17558166";1,148;Q2;38;58;165;1734;349;165;2,21;29,90;57,29;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100932762;"Advanced Therapeutics";journal;"23663987";1,134;Q2;39;153;233;16392;1371;229;5,23;107,14;39,88;0;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,109;Q2;92;134;442;4700;1596;421;3,96;35,07;38,06;5;36;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22235;"Heredity";journal;"0018067X, 13652540";1,107;Q2;135;120;331;9147;1297;320;3,57;76,23;32,07;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,105;Q2;136;505;860;19746;3756;850;3,96;39,10;50,94;43;107;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
18;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q2;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;17300154707;"BMC Medical Genomics";journal;"17558794";0,955;Q2;94;297;1176;11737;3275;1171;2,71;39,52;45,23;2;140;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18926;"Journal of Heredity";journal;"14657333, 00221503";0,869;Q2;103;65;222;4855;604;212;2,35;74,69;49,39;4;16;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q3;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
22;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,708;Q3;79;30;166;869;344;165;2,18;28,97;46,37;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18966;"Mutagenesis";journal;"02678357, 14643804";0,648;Q3;102;44;130;2484;392;126;2,49;56,45;51,06;3;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21726;"BMC Genetics";journal;"14712156";0,585;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21729;"BMC Medical Genetics";journal;"14712350";0,566;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q3;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
27;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,546;Q3;31;46;69;1421;153;67;2,17;30,89;55,41;0;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
28;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,469;Q3;45;117;373;3512;533;305;1,18;30,02;49,35;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
29;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,426;Q4;49;39;139;2664;250;132;2,23;68,31;42,93;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q4;33;48;140;629;125;136;0,88;13,10;67,52;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
31;21100254353;"New Bioethics";journal;"20502877, 20502885";0,198;Q4;15;25;81;1135;62;66;1,00;45,40;41,67;0;11;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
