Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,363;Q1;130;72;243;2032;479;236;1,92;28,22;15,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,271;Q1;223;629;2048;20266;5342;2038;2,30;32,22;28,20;5;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,246;Q1;174;382;1367;14726;5012;1361;3,50;38,55;34,49;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,931;Q1;160;515;1417;19212;3472;1417;2,24;37,30;27,34;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;14433;"Polymer Composites";journal;"02728397, 15480569";0,680;Q1;99;285;703;10123;1253;703;1,80;35,52;29,87;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
6;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,577;Q2;72;123;366;3275;531;365;1,38;26,63;26,27;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
7;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,343;Q2;58;137;468;4151;458;466;0,92;30,30;33,76;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
8;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,321;Q2;28;99;272;1410;86;271;0,25;14,24;40,94;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,319;-;23;126;359;1198;174;355;0,55;9,51;15,73;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
10;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,319;Q2;37;62;169;1100;108;169;0,63;17,74;21,50;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,248;Q3;31;74;264;1524;97;262;0,36;20,59;40,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
12;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,226;Q3;38;24;74;539;35;65;0,57;22,46;20,90;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,207;Q3;21;81;279;810;41;279;0,12;10,00;30,41;1;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
14;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,205;Q3;26;93;263;877;43;263;0,12;9,43;54,84;2;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q3;25;64;234;1553;85;231;0,35;24,27;38,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
16;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,179;Q3;46;22;110;180;40;110;0,48;8,18;23,68;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
17;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,168;-;36;25;889;93;173;803;0,19;3,72;13,64;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
18;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,161;Q3;12;23;39;409;7;39;0,18;17,78;26,09;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;21505;"Ceramic Transactions";book series;"10421122";0,149;Q4;22;229;808;4153;136;749;0,18;18,14;21,20;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
20;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,136;-;16;0;1015;0;150;1012;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
21;21100239826;"Proceedings - 2011 IMAPS/ACerS 7th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2011";conference and proceedings;"-";0,135;-;4;0;52;0;28;50;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
22;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
23;21100508707;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
24;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,118;-;7;0;243;0;31;242;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
25;21100244838;"5th IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies 2009, CICMT 2009";conference and proceedings;"-";0,117;-;4;0;52;0;15;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
26;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,114;-;11;0;423;0;60;421;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;21100218119;"25th Technical Conference of the American Society for Composites and 14th US-Japan Conference on Composite Materials 2010";conference and proceedings;"-";0,113;-;6;0;135;0;24;132;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
28;21100212105;"26th Annual Technical Conference of the American Society for Composites 2011 and the 2nd Joint US-Canada Conference on Composites";conference and proceedings;"-";0,111;-;6;0;147;0;19;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
29;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;97;402;42;15;350;0,04;0,43;22,64;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;21100218304;"24th Annual Technical Conference of the American Society for Composites 2009 and 1st Joint Canadian-American Technical Conference on Composites";conference and proceedings;"-";0,106;-;4;0;233;0;10;228;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
31;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,106;-;13;0;1238;0;92;1237;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
32;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,104;Q4;11;61;83;8;12;83;0,16;0,13;75,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
33;21100216534;"2nd Joint US-Canada Conference on Composites - American Society for Composites, 26th Annual Technical Conference: Canadian Association for Composite Structures and Materials";conference and proceedings;"-";0,102;-;2;0;100;0;2;98;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
34;19700177113;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Composites 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
35;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
36;19700181270;"Polymer Nanocomposites 2010: A New Decade of Opportunities";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
37;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
38;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
39;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;148;119;0;143;0,00;2,53;38,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
40;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;33;68;4;4;68;0,06;0,12;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
41;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;55;56;0;0;56;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
42;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,100;-;3;0;64;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
43;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;6,52;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
44;21100429261;"Materials Performance and Characterization";journal;"21653992";;-;20;35;0;927;0;0;0,00;26,49;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
