Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,328;Q2;46;32;88;402;74;88;0,92;12,56;18,33;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
2;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q4;11;101;119;0;14;69;0,13;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
3;36573;"JEC Composites Magazine";trade journal;"1639965X";0,181;Q3;10;88;181;126;18;181;0,10;1,43;12,50;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
4;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,163;Q4;18;57;223;478;12;223;0,08;8,39;8,43;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
5;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;99;394;0;21;341;0,05;0,00;19,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;27303;"Materials World";trade journal;"09678638";0,107;Q4;15;69;231;0;9;231;0,04;0,00;16,98;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;148;68;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
9;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;94;319;76;0;238;0,00;0,81;14,56;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
10;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,100;Q4;0;6;58;11;0;58;0,00;1,83;40,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
11;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;38;92;0;0;43;0,00;0,00;60,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
12;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
13;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;190;33;0;190;0,00;0,75;34,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
