Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,493;Q1;212;123;339;6723;1291;338;3,16;54,66;21,24;24;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;34037;"Land Economics";journal;"00237639, 15438325";1,805;Q1;100;38;119;1388;219;119;1,44;36,53;20,00;32;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,519;Q1;189;164;410;3428;388;408;0,71;20,90;10,93;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;34002;"International Regional Science Review";journal;"01600176, 15526925";1,353;Q1;63;14;68;581;101;67;1,79;41,50;19,23;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,159;Q1;130;42;116;1500;182;104;1,49;35,71;19,77;19;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";1,033;Q1;106;179;409;4626;532;407;1,31;25,84;21,31;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,903;Q1;34;0;32;0;67;32;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
8;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,854;Q1;103;70;194;1643;170;193;0,79;23,47;8,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;21524;"Environmental Research";journal;"10960953, 00139351";0,824;Q1;179;125;265;4812;552;261;2,01;38,50;40,23;56;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q1;97;82;147;2847;273;146;1,64;34,72;24,73;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q1;84;31;65;1590;83;65;1,15;51,29;38,33;5;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
12;25158;"Global Governance";journal;"10752846, 19426720";0,583;Q1;67;32;85;1032;104;84;1,00;32,25;22,86;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q2;84;39;86;989;65;86;0,77;25,36;12,90;3;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
14;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,537;Q2;57;31;104;674;72;104;0,72;21,74;32,35;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
15;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q2;68;91;278;2998;354;270;0,98;32,95;39,19;18;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;14692;"Environmental History";journal;"19308892, 10845453";0,407;Q2;44;19;58;1662;39;58;0,58;87,47;43,48;3;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
17;145422;"Natural Resources Research";journal;"15207439";0,388;Q2;67;22;68;438;49;67;0,76;19,91;10,00;2;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,380;Q2;77;36;142;979;93;119;0,63;27,19;20,24;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
19;23474;"Environmental Ethics";journal;"01634275";0,281;Q2;35;26;65;1047;37;59;0,40;40,27;36,84;3;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
20;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,261;Q2;35;58;256;1098;251;252;0,94;18,93;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
21;29861;"Organization and Environment";journal;"15527417, 10860266";0,249;Q3;77;31;102;904;37;98;0,36;29,16;26,47;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
22;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,247;Q3;33;20;59;479;30;58;0,26;23,95;25,00;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;24129;"Natural Hazards Review";journal;"15276988";0,210;Q3;68;24;83;649;21;77;0,20;27,04;30,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
24;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,208;Q3;57;27;102;632;25;89;0,18;23,41;41,94;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;14298;"Harvard Environmental Law Review";journal;"01478257";0,208;Q3;34;9;30;849;15;30;0,29;94,33;22,22;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,178;Q3;32;29;67;756;17;67;0,29;26,07;15,38;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
27;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,167;Q3;29;101;317;2056;39;312;0,11;20,36;38,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;23055;"Journal of Natural Toxins";journal;"10588108";0,165;Q3;28;0;76;0;40;76;0,55;0,00;0,00;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;19192;"Natural Resources Journal";journal;"00280739";0,140;Q3;30;41;60;3749;18;60;0,29;91,44;25,00;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
30;15695;"Ecology Law Quarterly";journal;"00461121";0,135;Q3;29;27;74;0;22;72;0,29;0,00;61,54;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
31;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,124;Q3;10;22;36;461;3;36;0,08;20,95;14,29;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
32;25243;"Renewable Resources Journal";journal;"07386532";0,122;Q4;10;12;27;150;4;27;0,15;12,50;15,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
33;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,117;Q4;26;27;46;389;5;38;0,11;14,41;48,98;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
34;21180;"Natural History";journal;"00280712";0,116;Q4;9;119;329;0;9;238;0,03;0,00;18,52;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
35;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,111;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
36;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,111;Q4;4;14;28;978;1;24;0,04;69,86;17,65;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Law (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
37;15600154714;"Earth";journal;"1943345X";0,108;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;60068;"GIS World";journal;"08975507";0,102;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,100;Q4;2;15;37;176;0;37;0,00;11,73;35,00;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
41;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;25;120;88;1;116;0,01;3,52;8,00;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
42;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;20;78;606;47;68;0,66;30,30;12,50;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
43;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";;-;1;11;0;90;0;0;0,00;8,18;10,00;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics; Electrical and Electronic Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science; Physics and Astronomy"
